"Canmore-download-Wed, 17 Apr 2024 04:40:52 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1558561","551 359/70","Drawings mainly relating to archaeological excavations throughout Scotland including Melrose Abbey, St Andrews Castle, Argyll's Lodging, Warebeth Cemetery Broch, Earl's Palace, Rothiesholm, Lavacroon, Tankerness House, Jedburgh Abbey and The Howe","General Collection","Group Level","-",
"2667274","551 437/73","Archive from watching brief at Earl's Palace, Palace Road, Kirkwall, Orkney","Orkney Research Centre for Archaeology (ORCA)","Group Level","20/2/2012",
"1401554","551 104/22/4","Archive from excavation at Earl's Palace, Kirkwall","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Sub-Group Level","1998",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1973716","551 490/1/3/24/4","Earl's Palace, Kirkwall, Orkney","Historic Scotland Photographic Library","Sub-Group Level","-",
"380174","AL 4","Volume 1 of three scrapbooks compiled c.1825-50, bound in leather, labelled on the spine and titled 'Scrap Book' and numbered I-III, and bearing the bookplate of Archibald Craig.  In the front of Volume III there is a manuscript family tree.  Archibald Craig b.1805, educated at Craigmount and the Edinburgh Institution, from whom volumes descend to  Archibald Hugh Craig b.1892, (address under Copyright field); Archibald Hugh Baillie Craig b.1925 (address under Copyright field).  The family, as Craig Bros., were wholesale and retail woollen merchants and hatters in Edinburgh, running a cloth warehouse on the South Bridge.  The volumes, which reflect Archibald's diverse interests, contain a typical collection of cuttings but with an emphasis on military subjects.  They include engravings and sketches of buildings in Edinburgh and the vicinity, miscellaneous drawings and an unidentified architect's design for a Monument to General Sir Ralph Abercromby (died 1801).
","Papers of Archibald Craig, antiquarian, Edinburgh, Scotland","Batch Level","c. 1850",
"1160038","MS 28/319/14","Letters from Robert Matheson.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Batch Level","16/2/1849",
"1164758","MS 28/332/31","Letters from David Laing.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Batch Level","24/10/1847",
"1973717","551 490/1/3/24/4/1","Earls Palace, Kirkwall AM/ARCH DH 12/82","Historic Scotland Photographic Library","Batch Level","12/1982",
"1973718","551 490/1/3/24/4/2","Bishop's and Earl's Palaces Kirkwall Orkney","Historic Scotland Photographic Library","Batch Level","8/1924",
"1973719","551 490/1/3/24/4/3","Bishop and Earl's Palace Kirkwall General View","Historic Scotland Photographic Library","Batch Level","12/12/1964",
"1973720","551 490/1/3/24/4/4","Earls' Palace Kirkwall Orkney","Historic Scotland Photographic Library","Batch Level","6/1956",
"1973721","551 490/1/3/24/4/5","Earl's Palace Kirkwall Exteriors and Interiors","Historic Scotland Photographic Library","Batch Level","8/1924",
"1973722","551 490/1/3/24/4/6","Earl's Palace Kirkwall View View from St Magnus Cathedral","Historic Scotland Photographic Library","Batch Level","7/1962",
"1973723","551 490/1/3/24/4/7","Earl's Palace, Kirkwall Views of fireplace","Historic Scotland Photographic Library","Batch Level","11/12/1964",
"1973724","551 490/1/3/24/4/8","Earl's Palace Kirkwall Gen Views","Historic Scotland Photographic Library","Batch Level","5/1971",
"1973725","551 490/1/3/24/4/9","Earl's Palace Kirkwall Exterior View and Fireplace in Wall","Historic Scotland Photographic Library","Batch Level","5/1971",
"1973726","551 490/1/3/24/4/10","Earl's Palace Kirkwall Gen Views","Historic Scotland Photographic Library","Batch Level","9/1976",
"1973727","551 490/1/3/24/4/11","Earl's Palace Kirkwall Gen Views","Historic Scotland Photographic Library","Batch Level","9/1976",
"1353672","MS 2753/114","Scrapbook entitled 'Well Built Scotland'","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","-",
"2036793","551 490/1/3/24/4/3/1","Bishop and Earl's Palace Kirkwall General View","Historic Scotland Photographic Library","Item Level","12/12/1964",
"2036801","551 490/1/3/24/4/3/12","Bishop and Earl's Palace Kirkwall General View","Historic Scotland Photographic Library","Item Level","12/12/1964",
"2036802","551 490/1/3/24/4/3/13","Bishop and Earl's Palace Kirkwall General View","Historic Scotland Photographic Library","Item Level","12/12/1964",
"2036803","551 490/1/3/24/4/3/14","Bishop and Earl's Palace Kirkwall General View","Historic Scotland Photographic Library","Item Level","12/12/1964",
"2036804","551 490/1/3/24/4/3/10","Bishop and Earl's Palace Kirkwall General View","Historic Scotland Photographic Library","Item Level","12/12/1964",
"2036805","551 490/1/3/24/4/3/11","Bishop and Earl's Palace Kirkwall General View","Historic Scotland Photographic Library","Item Level","12/12/1964",
"2036806","551 490/1/3/24/4/3/2","Bishop and Earl's Palace Kirkwall General View","Historic Scotland Photographic Library","Item Level","12/12/1964",
"2036807","551 490/1/3/24/4/3/3","Bishop and Earl's Palace Kirkwall General View","Historic Scotland Photographic Library","Item Level","12/12/1964",
"2036808","551 490/1/3/24/4/3/4","Bishop and Earl's Palace Kirkwall General View","Historic Scotland Photographic Library","Item Level","12/12/1964",
"2036809","551 490/1/3/24/4/3/7","Bishop and Earl's Palace Kirkwall General View","Historic Scotland Photographic Library","Item Level","12/12/1964",
"2036810","551 490/1/3/24/4/3/8","Bishop and Earl's Palace Kirkwall General View","Historic Scotland Photographic Library","Item Level","12/12/1964",
"2036811","551 490/1/3/24/4/3/9","Bishop and Earl's Palace Kirkwall General View","Historic Scotland Photographic Library","Item Level","12/12/1964",
"2036821","551 490/1/3/24/4/4/1","Earls' Palace Kirkwall Orkney","Historic Scotland Photographic Library","Item Level","6/1956",
"2036822","551 490/1/3/24/4/4/10","Earls' Palace Kirkwall Orkney","Historic Scotland Photographic Library","Item Level","6/1956",
"2036823","551 490/1/3/24/4/4/11","Earls' Palace Kirkwall Orkney","Historic Scotland Photographic Library","Item Level","6/1956",
"2036824","551 490/1/3/24/4/3/15","Bishop and Earl's Palace Kirkwall General View","Historic Scotland Photographic Library","Item Level","12/12/1964",
"2036825","551 490/1/3/24/4/3/16","Bishop and Earl's Palace Kirkwall General View","Historic Scotland Photographic Library","Item Level","12/12/1964",
"2036826","551 490/1/3/24/4/3/5","Bishop and Earl's Palace Kirkwall General View","Historic Scotland Photographic Library","Item Level","12/12/1964",
"2036827","551 490/1/3/24/4/3/6","Bishop and Earl's Palace Kirkwall General View","Historic Scotland Photographic Library","Item Level","12/12/1964",
"2036828","551 490/1/3/24/4/6/1","Earl's Palace Kirkwall View View from St Magnus Cathedral","Historic Scotland Photographic Library","Item Level","7/1962",
"2036829","551 490/1/3/24/4/4/12","Earls' Palace Kirkwall Orkney","Historic Scotland Photographic Library","Item Level","6/1956",
"2036830","551 490/1/3/24/4/4/13","Earls' Palace Kirkwall Orkney","Historic Scotland Photographic Library","Item Level","6/1956",
"2036831","551 490/1/3/24/4/4/14","Earls' Palace Kirkwall Orkney","Historic Scotland Photographic Library","Item Level","6/1956",
"2036832","551 490/1/3/24/4/4/15","Earls' Palace Kirkwall Orkney","Historic Scotland Photographic Library","Item Level","6/1956",
"2036833","551 490/1/3/24/4/4/16","Earls' Palace Kirkwall Orkney","Historic Scotland Photographic Library","Item Level","6/1956",
"2036834","551 490/1/3/24/4/4/17","Earls' Palace Kirkwall Orkney","Historic Scotland Photographic Library","Item Level","6/1956",
"2036835","551 490/1/3/24/4/4/18","Earls' Palace Kirkwall Orkney","Historic Scotland Photographic Library","Item Level","6/1956",
"2036836","551 490/1/3/24/4/4/21","Earls' Palace Kirkwall Orkney","Historic Scotland Photographic Library","Item Level","6/1956",
"2036837","551 490/1/3/24/4/4/22","Earls' Palace Kirkwall Orkney","Historic Scotland Photographic Library","Item Level","6/1956",
"2036838","551 490/1/3/24/4/4/23","Earls' Palace Kirkwall Orkney","Historic Scotland Photographic Library","Item Level","6/1956",
"2036839","551 490/1/3/24/4/4/24","Earls' Palace Kirkwall Orkney","Historic Scotland Photographic Library","Item Level","6/1956",
"2036840","551 490/1/3/24/4/4/26","Earls' Palace Kirkwall Orkney","Historic Scotland Photographic Library","Item Level","6/1956",
"2036841","551 490/1/3/24/4/4/27","Earls' Palace Kirkwall Orkney","Historic Scotland Photographic Library","Item Level","6/1956",
"2036842","551 490/1/3/24/4/4/3","Earls' Palace Kirkwall Orkney","Historic Scotland Photographic Library","Item Level","6/1956",
"2036843","551 490/1/3/24/4/4/30","Earls' Palace Kirkwall Orkney","Historic Scotland Photographic Library","Item Level","6/1956",
"2036844","551 490/1/3/24/4/4/31","Earls' Palace Kirkwall Orkney","Historic Scotland Photographic Library","Item Level","6/1956",
"2036845","551 490/1/3/24/4/4/34","Earls' Palace Kirkwall Orkney","Historic Scotland Photographic Library","Item Level","6/1956",
"2036846","551 490/1/3/24/4/4/35","Earls' Palace Kirkwall Orkney","Historic Scotland Photographic Library","Item Level","6/1956",
"2036847","551 490/1/3/24/4/4/36","Earls' Palace Kirkwall Orkney","Historic Scotland Photographic Library","Item Level","6/1956",
"2036848","551 490/1/3/24/4/4/37","Earls' Palace Kirkwall Orkney","Historic Scotland Photographic Library","Item Level","6/1956",
"2036849","551 490/1/3/24/4/4/38","Earls' Palace Kirkwall Orkney","Historic Scotland Photographic Library","Item Level","6/1956",
"2036850","551 490/1/3/24/4/4/4","Earls' Palace Kirkwall Orkney","Historic Scotland Photographic Library","Item Level","6/1956",
"2036851","551 490/1/3/24/4/4/41","Earls' Palace Kirkwall Orkney","Historic Scotland Photographic Library","Item Level","6/1956",
"2036852","551 490/1/3/24/4/4/42","Earls' Palace Kirkwall Orkney","Historic Scotland Photographic Library","Item Level","6/1956",
"2036853","551 490/1/3/24/4/4/43","Earls' Palace Kirkwall Orkney","Historic Scotland Photographic Library","Item Level","6/1956",
"2036854","551 490/1/3/24/4/4/44","Earls' Palace Kirkwall Orkney","Historic Scotland Photographic Library","Item Level","6/1956",
"2036855","551 490/1/3/24/4/4/5","Earls' Palace Kirkwall Orkney","Historic Scotland Photographic Library","Item Level","6/1956",
"2036856","551 490/1/3/24/4/4/6","Earls' Palace Kirkwall Orkney","Historic Scotland Photographic Library","Item Level","6/1956",
"2036857","551 490/1/3/24/4/4/7","Earls' Palace Kirkwall Orkney","Historic Scotland Photographic Library","Item Level","6/1956",
"2036858","551 490/1/3/24/4/4/8","Earls' Palace Kirkwall Orkney","Historic Scotland Photographic Library","Item Level","6/1956",
"2036859","551 490/1/3/24/4/4/9","Earls' Palace Kirkwall Orkney","Historic Scotland Photographic Library","Item Level","6/1956",
"2036894","551 490/1/3/24/4/4/19","Earls' Palace Kirkwall Orkney","Historic Scotland Photographic Library","Item Level","6/1956",
"2036895","551 490/1/3/24/4/4/2","Earls' Palace Kirkwall Orkney","Historic Scotland Photographic Library","Item Level","6/1956",
"2036896","551 490/1/3/24/4/4/20","Earls' Palace Kirkwall Orkney","Historic Scotland Photographic Library","Item Level","6/1956",
"2036897","551 490/1/3/24/4/4/25","Earls' Palace Kirkwall Orkney","Historic Scotland Photographic Library","Item Level","6/1956",
"2036898","551 490/1/3/24/4/4/28","Earls' Palace Kirkwall Orkney","Historic Scotland Photographic Library","Item Level","6/1956",
"2036899","551 490/1/3/24/4/4/29","Earls' Palace Kirkwall Orkney","Historic Scotland Photographic Library","Item Level","6/1956",
"2036900","551 490/1/3/24/4/4/32","Earls' Palace Kirkwall Orkney","Historic Scotland Photographic Library","Item Level","6/1956",
"2036901","551 490/1/3/24/4/4/33","Earls' Palace Kirkwall Orkney","Historic Scotland Photographic Library","Item Level","6/1956",
"2036902","551 490/1/3/24/4/4/39","Earls' Palace Kirkwall Orkney","Historic Scotland Photographic Library","Item Level","6/1956",
"2036903","551 490/1/3/24/4/4/40","Earls' Palace Kirkwall Orkney","Historic Scotland Photographic Library","Item Level","6/1956",
"2036904","551 490/1/3/24/4/4/45","Earls' Palace Kirkwall Orkney","Historic Scotland Photographic Library","Item Level","6/1956",
"2036906","551 490/1/3/24/4/7/1","Earl's Palace, Kirkwall Views of fireplace","Historic Scotland Photographic Library","Item Level","11/12/1964",
"2036907","551 490/1/3/24/4/7/10","Earl's Palace, Kirkwall Views of fireplace","Historic Scotland Photographic Library","Item Level","11/12/1964",
"2036908","551 490/1/3/24/4/7/11","Earl's Palace, Kirkwall Views of fireplace","Historic Scotland Photographic Library","Item Level","11/12/1964",
"2036909","551 490/1/3/24/4/6/2","Earl's Palace Kirkwall View View from St Magnus Cathedral","Historic Scotland Photographic Library","Item Level","7/1962",
"2036910","551 490/1/3/24/4/8/1","Earl's Palace Kirkwall Gen Views","Historic Scotland Photographic Library","Item Level","5/1971",
"2036911","551 490/1/3/24/4/8/2","Earl's Palace Kirkwall Gen Views","Historic Scotland Photographic Library","Item Level","5/1971",
"2036914","551 490/1/3/24/4/7/12","Earl's Palace, Kirkwall Views of fireplace","Historic Scotland Photographic Library","Item Level","11/12/1964",
"2036915","551 490/1/3/24/4/7/13","Earl's Palace, Kirkwall Views of fireplace","Historic Scotland Photographic Library","Item Level","11/12/1964",
"2036916","551 490/1/3/24/4/7/14","Earl's Palace, Kirkwall Views of fireplace","Historic Scotland Photographic Library","Item Level","11/12/1964",
"2036917","551 490/1/3/24/4/7/15","Earl's Palace, Kirkwall Views of fireplace","Historic Scotland Photographic Library","Item Level","11/12/1964",
"2036918","551 490/1/3/24/4/7/16","Earl's Palace, Kirkwall Views of fireplace","Historic Scotland Photographic Library","Item Level","11/12/1964",
"2036919","551 490/1/3/24/4/7/17","Earl's Palace, Kirkwall Views of fireplace","Historic Scotland Photographic Library","Item Level","11/12/1964",
"2036920","551 490/1/3/24/4/7/18","Earl's Palace, Kirkwall Views of fireplace","Historic Scotland Photographic Library","Item Level","11/12/1964",
"2036921","551 490/1/3/24/4/7/19","Earl's Palace, Kirkwall Views of fireplace","Historic Scotland Photographic Library","Item Level","11/12/1964",
"2036922","551 490/1/3/24/4/7/2","Earl's Palace, Kirkwall Views of fireplace","Historic Scotland Photographic Library","Item Level","11/12/1964",
"2036923","551 490/1/3/24/4/7/20","Earl's Palace, Kirkwall Views of fireplace","Historic Scotland Photographic Library","Item Level","11/12/1964",
"2036924","551 490/1/3/24/4/7/3","Earl's Palace, Kirkwall Views of fireplace","Historic Scotland Photographic Library","Item Level","11/12/1964",
"2036925","551 490/1/3/24/4/7/4","Earl's Palace, Kirkwall Views of fireplace","Historic Scotland Photographic Library","Item Level","11/12/1964",
"2036926","551 490/1/3/24/4/7/5","Earl's Palace, Kirkwall Views of fireplace","Historic Scotland Photographic Library","Item Level","11/12/1964",
"2036927","551 490/1/3/24/4/7/6","Earl's Palace, Kirkwall Views of fireplace","Historic Scotland Photographic Library","Item Level","11/12/1964",
"2036928","551 490/1/3/24/4/7/7","Earl's Palace, Kirkwall Views of fireplace","Historic Scotland Photographic Library","Item Level","11/12/1964",
"2036929","551 490/1/3/24/4/7/8","Earl's Palace, Kirkwall Views of fireplace","Historic Scotland Photographic Library","Item Level","11/12/1964",
"2036930","551 490/1/3/24/4/7/9","Earl's Palace, Kirkwall Views of fireplace","Historic Scotland Photographic Library","Item Level","11/12/1964",
"2036951","551 490/1/3/24/4/9/1","Earl's Palace Kirkwall Exterior View and Fireplace in Wall","Historic Scotland Photographic Library","Item Level","5/1971",
"2036952","551 490/1/3/24/4/9/18","Earl's Palace Kirkwall Exterior View and Fireplace in Wall","Historic Scotland Photographic Library","Item Level","5/1971",
"2036953","551 490/1/3/24/4/9/19","Earl's Palace Kirkwall Exterior View and Fireplace in Wall","Historic Scotland Photographic Library","Item Level","5/1971",
"2036954","551 490/1/3/24/4/9/20","Earl's Palace Kirkwall Exterior View and Fireplace in Wall","Historic Scotland Photographic Library","Item Level","5/1971",
"2036955","551 490/1/3/24/4/9/21","Earl's Palace Kirkwall Exterior View and Fireplace in Wall","Historic Scotland Photographic Library","Item Level","5/1971",
"2036956","551 490/1/3/24/4/9/4","Earl's Palace Kirkwall Exterior View and Fireplace in Wall","Historic Scotland Photographic Library","Item Level","5/1971",
"2036957","551 490/1/3/24/4/9/8","Earl's Palace Kirkwall Exterior View and Fireplace in Wall","Historic Scotland Photographic Library","Item Level","5/1971",
"2036966","551 490/1/3/24/4/9/10","Earl's Palace Kirkwall Exterior View and Fireplace in Wall","Historic Scotland Photographic Library","Item Level","5/1971",
"2036967","551 490/1/3/24/4/9/11","Earl's Palace Kirkwall Exterior View and Fireplace in Wall","Historic Scotland Photographic Library","Item Level","5/1971",
"2036968","551 490/1/3/24/4/9/12","Earl's Palace Kirkwall Exterior View and Fireplace in Wall","Historic Scotland Photographic Library","Item Level","5/1971",
"2036969","551 490/1/3/24/4/9/13","Earl's Palace Kirkwall Exterior View and Fireplace in Wall","Historic Scotland Photographic Library","Item Level","5/1971",
"2036970","551 490/1/3/24/4/9/14","Earl's Palace Kirkwall Exterior View and Fireplace in Wall","Historic Scotland Photographic Library","Item Level","5/1971",
"2036971","551 490/1/3/24/4/9/15","Earl's Palace Kirkwall Exterior View and Fireplace in Wall","Historic Scotland Photographic Library","Item Level","5/1971",
"2036972","551 490/1/3/24/4/9/16","Earl's Palace Kirkwall Exterior View and Fireplace in Wall","Historic Scotland Photographic Library","Item Level","5/1971",
"2036973","551 490/1/3/24/4/9/17","Earl's Palace Kirkwall Exterior View and Fireplace in Wall","Historic Scotland Photographic Library","Item Level","5/1971",
"2036974","551 490/1/3/24/4/9/2","Earl's Palace Kirkwall Exterior View and Fireplace in Wall","Historic Scotland Photographic Library","Item Level","5/1971",
"2036975","551 490/1/3/24/4/9/3","Earl's Palace Kirkwall Exterior View and Fireplace in Wall","Historic Scotland Photographic Library","Item Level","5/1971",
"2036976","551 490/1/3/24/4/9/5","Earl's Palace Kirkwall Exterior View and Fireplace in Wall","Historic Scotland Photographic Library","Item Level","5/1971",
"2036977","551 490/1/3/24/4/9/6","Earl's Palace Kirkwall Exterior View and Fireplace in Wall","Historic Scotland Photographic Library","Item Level","5/1971",
"2036978","551 490/1/3/24/4/9/7","Earl's Palace Kirkwall Exterior View and Fireplace in Wall","Historic Scotland Photographic Library","Item Level","5/1971",
"2036979","551 490/1/3/24/4/9/9","Earl's Palace Kirkwall Exterior View and Fireplace in Wall","Historic Scotland Photographic Library","Item Level","5/1971",
"2036980","551 490/1/3/24/4/10/1","Earl's Palace Kirkwall Gen Views","Historic Scotland Photographic Library","Item Level","9/1976",
"2036981","551 490/1/3/24/4/10/10","Earl's Palace Kirkwall Gen Views","Historic Scotland Photographic Library","Item Level","9/1976",
"2036982","551 490/1/3/24/4/10/11","Earl's Palace Kirkwall Gen Views","Historic Scotland Photographic Library","Item Level","9/1976",
"2036983","551 490/1/3/24/4/10/2","Earl's Palace Kirkwall Gen Views","Historic Scotland Photographic Library","Item Level","9/1976",
"2036984","551 490/1/3/24/4/10/3","Earl's Palace Kirkwall Gen Views","Historic Scotland Photographic Library","Item Level","9/1976",
"2036985","551 490/1/3/24/4/10/4","Earl's Palace Kirkwall Gen Views","Historic Scotland Photographic Library","Item Level","9/1976",
"2036986","551 490/1/3/24/4/10/5","Earl's Palace Kirkwall Gen Views","Historic Scotland Photographic Library","Item Level","9/1976",
"2036987","551 490/1/3/24/4/10/6","Earl's Palace Kirkwall Gen Views","Historic Scotland Photographic Library","Item Level","9/1976",
"2036988","551 490/1/3/24/4/10/7","Earl's Palace Kirkwall Gen Views","Historic Scotland Photographic Library","Item Level","9/1976",
"2036989","551 490/1/3/24/4/10/8","Earl's Palace Kirkwall Gen Views","Historic Scotland Photographic Library","Item Level","9/1976",
"2036990","551 490/1/3/24/4/10/9","Earl's Palace Kirkwall Gen Views","Historic Scotland Photographic Library","Item Level","9/1976",
"2036991","551 490/1/3/24/4/11/1","Earl's Palace Kirkwall Gen Views","Historic Scotland Photographic Library","Item Level","9/1976",
"2036992","551 490/1/3/24/4/11/2","Earl's Palace Kirkwall Gen Views","Historic Scotland Photographic Library","Item Level","9/1976",
"2036993","551 490/1/3/24/4/11/3","Earl's Palace Kirkwall Gen Views","Historic Scotland Photographic Library","Item Level","9/1976",
"2037015","551 490/1/3/24/4/2/1","Bishop's and Earl's Palaces Kirkwall Orkney","Historic Scotland Photographic Library","Item Level","8/1924",
"2037016","551 490/1/3/24/4/2/2","Bishop's and Earl's Palaces Kirkwall Orkney","Historic Scotland Photographic Library","Item Level","8/1924",
"2037017","551 490/1/3/24/4/2/3","Bishop's and Earl's Palaces Kirkwall Orkney","Historic Scotland Photographic Library","Item Level","8/1924",
"2037018","551 490/1/3/24/4/2/4","Bishop's and Earl's Palaces Kirkwall Orkney","Historic Scotland Photographic Library","Item Level","8/1924",
"2037019","551 490/1/3/24/4/2/5","Bishop's and Earl's Palaces Kirkwall Orkney","Historic Scotland Photographic Library","Item Level","8/1924",
"2037020","551 490/1/3/24/4/2/6","Bishop's and Earl's Palaces Kirkwall Orkney","Historic Scotland Photographic Library","Item Level","8/1924",
"2037021","551 490/1/3/24/4/2/7","Bishop's and Earl's Palaces Kirkwall Orkney","Historic Scotland Photographic Library","Item Level","8/1924",
"2133853","551 490/1/3/24/4/1/1","Earls Palace, Kirkwall AM/ARCH DH 12/82","Historic Scotland Photographic Library","Item Level","12/1982",
"2133859","551 490/1/3/24/4/1/2","Earls Palace, Kirkwall AM/ARCH DH 12/82","Historic Scotland Photographic Library","Item Level","12/1982",
"2133860","551 490/1/3/24/4/1/3","Earls Palace, Kirkwall AM/ARCH DH 12/82","Historic Scotland Photographic Library","Item Level","12/1982",
"2133861","551 490/1/3/24/4/1/4","Earls Palace, Kirkwall AM/ARCH DH 12/82","Historic Scotland Photographic Library","Item Level","12/1982",
"2133862","551 490/1/3/24/4/1/5","Earls Palace, Kirkwall AM/ARCH DH 12/82","Historic Scotland Photographic Library","Item Level","12/1982",
"2133863","551 490/1/3/24/4/1/6","Earls Palace, Kirkwall AM/ARCH DH 12/82","Historic Scotland Photographic Library","Item Level","12/1982",
"2133864","551 490/1/3/24/4/1/7","Earls Palace, Kirkwall AM/ARCH DH 12/82","Historic Scotland Photographic Library","Item Level","12/1982",
"2133865","551 490/1/3/24/4/1/8","Earls Palace, Kirkwall AM/ARCH DH 12/82","Historic Scotland Photographic Library","Item Level","12/1982",
