"Canmore-download-Fri, 19 Apr 2024 14:49:22 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1318580","551 397/8/2","Preparatory drawings, field photographs and research materials relating to early medieval sculptures from Shetland in NMS","Papers of Ian G Scott, archaeological illustrator, Edinburgh, Scotland","Sub-Group Level","2007",
"1318589","551 397/8/3","Preparatory drawings and research materials relating to early medieval sculptures from Shetland","Papers of Ian G Scott, archaeological illustrator, Edinburgh, Scotland","Sub-Group Level","7/2000",
"1329189","551 397/5/11","Preparatory drawings, field photographs and research materilas relating to Pictish and Viking Age carvings, Shetland","Papers of Ian G Scott, archaeological illustrator, Edinburgh, Scotland","Sub-Group Level","-",
"1050","SH 2386 PO","Publication Photograph: Decorated stone discs.","-","Item Level","-",
"1363","SH 614 PO","Decorated stone discs.  SDD Publication print.  NMAS GA 425.  (Copy of SH/2386)","-","Item Level","-",
"668551","B 41794","Comparative sketches of stone discs and pebbles bearing Pictish symbols from various sites in Northern Isles","-","Item Level","-",
"1132447","SC 1132447","Drawing of stone discs from Jarlshof Sumburgh.
Now at Shetland Museum.","Papers of Ian G Scott, archaeological illustrator, Edinburgh, Scotland","Item Level","8/3/2008",
"1134047","SC 1134047","Drawing of carved stone discs Jarlshof Shetland.
","Papers of Ian G Scott, archaeological illustrator, Edinburgh, Scotland","Item Level","1/10/2008",
"1134053","SC 1134053","Drawing of a carved stone disc Jarlshof, Shetland.
","Papers of Ian G Scott, archaeological illustrator, Edinburgh, Scotland","Item Level","29/11/2008",
"1135143","SC 1135143","Drawing of a carved stone. Jarlshof serpent.
","Papers of Ian G Scott, archaeological illustrator, Edinburgh, Scotland","Item Level","14/10/2008",
"1245874","DC 54573","Drawing of stone discs from Jarlshof Sumburgh.
Now at Shetland Museum.","Papers of Ian G Scott, archaeological illustrator, Edinburgh, Scotland","Item Level","8/3/2008",
"1245878","DC 54575","Drawing of carved stone discs Jarlshof Shetland.
","Papers of Ian G Scott, archaeological illustrator, Edinburgh, Scotland","Item Level","1/10/2008",
"1245879","DC 54576","Drawing of a carved stone disc Jarlshof, Shetland.
","Papers of Ian G Scott, archaeological illustrator, Edinburgh, Scotland","Item Level","29/11/2008",
"1249571","DC 54619","Drawing of a carved stone. Jarlshof serpent.
","Papers of Ian G Scott, archaeological illustrator, Edinburgh, Scotland","Item Level","14/10/2008",
"1864870","SC 1864870","Publication Photograph: Decorated stone discs.","-","Item Level","-",
"2337069","SC 2337069","Jarlshof, HU30NE 1.1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
