"Canmore-download-Fri, 07 Jun 2024 00:13:31 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"901004","IGL 1920/8/1","Secular research material.
Plans, elevations and details of Brunston Castle; Gorgie House; Kirkhope Tower; Temple, dower house; Duthie Park, sundial; Roslin Castle; Aberlady, loupin' on stane; Baberton House, gatepost; Edinburgh, Melville Monument; Durness, Keoldale Hotel; ex-Scotland, England, Evesham, the almonry; Dorset, Corfe Castle; and Oxfordshire, Water Eaton Manorhouse.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","c. 1920",
"430631","ML 1875/14","Interior.
View of dining room.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"430632","ML 1876/18","Interior.
View of dining room.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"430635","ML 1880/32","Interior.
Detail of E staircase.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"430636","ML 1879/28","Interior.
View of E staircase.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"430638","ML 1879/27","Interior.
View of E staircase.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"430641","ML 1878/23","Interior.
View of main bedroom.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"430642","ML 1878/24","Interior.
Detail of main bedroom ceiling.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"430643","ML 1879/30","Interior.
View of roof space.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"430644","ML 1879/29","Interior.
View of bedroom.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"430645","ML 1880/31","Interior.
Detail of four poster bed.
","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"430646","ML 1283","View from SW.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","23/6/1924",
"430647","ML 1297","View from W.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","23/6/1924",
"430648","ML 1292","View from S.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","23/6/1924",
"430649","ML 1873/6","Interior.
View of entrance hall.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"430650","ML 1873/8","Interior.
View of third storey room.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"430651","ML 1874","Interior.
Detail of W staircase.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"430652","ML 1875/13","Interior.
Detail of W staircase.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"430653","ML 1876/16","Interior.
View of Dining Room.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"430654","ML 1877/22","Interior.
View of Drawing Room.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"430655","ML 1877/21","Interior.
View of Drawing Room.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"430656","ML 1880/33","Interior.
View of study.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"430657","ML 1880/34","Interior.
View of study.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"430658","ML 1881/35","Interior.
View of servant's bells.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"430659","ML 1883","View of E gable.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"430660","ML 1884","View of W wing gable.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"430661","ML 1885","View of W wing gable.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"430662","ML 1886","View W wing gable.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"430663","ML 1887/12","Interior.
View of entrance hall.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"430664","ML 1882","View from S.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"430665","ML 1888/14","View from SW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"430666","ML 1888/16","Detail of W gable.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"430667","ML 1888/15","View from SW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"430668","ML 1887/13","View from W.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"430670","ML 1864/11","Interior.
View of staircase.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"430672","ML 1865/6","General view.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"430673","ML 1867/11","View of entrance from S.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"430675","ML 3708","Copy of historic photograph showing view from S.
","-","Item Level","c. 1912",
"430687","ML 2020","Copy of historic photograph showing general view.","-","Item Level","-",
"430689","ML 3109 NC","Newscutting. Four views of the house, exterior and interior.
","-","Item Level","-",
"430697","ML 3","View from SW.","-","Item Level","-",
"430698","ML 2","View from SW.","-","Item Level","-",
"430738","MLD 3/1","Detail of woodwork.","-","Item Level","1921",
"430740","MLD 3/2","Sketch of gatepiers.
Insc: 'At Baberton, Juniper Green, July 22nd, 1899'.","-","Item Level","-",
"560243","SC 560243","View from S.","-","Item Level","-",
"560246","SC 560246","View from SW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"560248","SC 560248","View of W wing gable.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"712582","SMO B/1/1","Furnishings for drawing room.
Design details for mantelpiece.","Records of Scott Morton and Company, woodwork designers, Edinburgh, Scotland","Item Level","c. 1900",
"737304","ML 1964/11","Interior.
Detail of staicase.","-","Item Level","1957",
"737306","ML 1965/6","Detail of rear fenestration.","-","Item Level","-",
"737307","ML 1967/11","Detail of doorway.","-","Item Level","1957",
"895318","SC 895318","Copy of historic photograph showing view from S.
","-","Item Level","c. 1912",
"1170250","DP 076325","Oblique aerial view centred on the country house, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","9/3/2010",
"1170251","DP 076326","Oblique aerial view centred on the country house, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","9/3/2010",
"1170252","DP 076327","Oblique aerial view centred on the country house, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","9/3/2010",
"1170253","DP 076328","Oblique aerial view centred on the country house, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","9/3/2010",
"1233099","SC 1233099","View from SW.","-","Item Level","-",
"1233274","SC 1233274","View from SW.","-","Item Level","-",
"1321652","J 7248 PO","View of south front, from south west, Baberton House.","Papers of Reverend Thomas Hannan, minister, architectural historian and photographer, Musselburgh, E","Item Level","-",
"1321656","J 7249 PO","View of south front at a distance, from south east, Baberton House.","Papers of Reverend Thomas Hannan, minister, architectural historian and photographer, Musselburgh, E","Item Level","-",
"2439438","SC 2439438","Baberton House, NT16NE 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2439439","SC 2439439","Baberton House, NT16NE 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2571545","SC 2571545","Interior.
Detail of staicase.","-","Item Level","1957",
"2571546","SC 2571546","Detail of rear fenestration.","-","Item Level","-",
"2571547","SC 2571547","Detail of doorway.","-","Item Level","1957",
"2675543","SC 2675543","View from SW.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","23/6/1924",
"2675656","SC 2675656","View from S.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","23/6/1924",
"2675660","SC 2675660","View from W.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","23/6/1924",
