"Canmore-download-Fri, 17 May 2024 21:34:07 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1971835","551 490/1/3/15/74","Aberlady Church, Aberlady, East Lothian","Historic Scotland Photographic Library","Sub-Group Level","-",
"1975770","551 490/6/3/8","Aberlady Church, Aberlady, East Lothian","Historic Scotland Photographic Library","Sub-Group Level","-",
"353612","SK 2","SKETCH BOOK 2: Two sketchbooks by an anonymous artist 1885-1892. Purchased Phillips Edinburgh Lot 83 27th July 1987. Both purchased from R. Miller Trongate Glasgow. Mainly very finely finished pen drawings over pencil sketches of Gullane; Athelstaneford; Aberlady 20th July 1885; Gosford; Gullane Church; Luffness House Aberlady; Ruins of convent near Luffness House; Aberlady Church; Newhouse Aberlady; Bothwell Castle; Haddington; North Berwick Abbey from the Station; Aberlady from the North; Saltcoats Castle and Traprain Law; Gullane Common 17 miles from Edinburgh; Barneymains; Kilduff House; Ruchill House and Kelvindale Street, Glasgow before 1887.","General Collection","Batch Level","1885",
"463755","MS 1030/11","Folder of photographs and research notes on East Lothian gravestones.","Papers of Betty Willsher, historian, St Andrews, Scotland","Batch Level","-",
"1164782","BP 235/10","Ian Millar Photographs- Headstones at Howff, Gullane, North Berwick and Aberlady.","Papers of Ian Millar, kirkyard monument historian, Edinburgh, Scotland","Batch Level","-",
"1164803","BP 235/11","Ian Millar Photographs- Headstones at Howff, Gullane, North Berwick and Aberlady.","Papers of Ian Millar, kirkyard monument historian, Edinburgh, Scotland","Batch Level","-",
"1164809","BP 235/16","Ian Millar Photographs- Headstones at Aberlady and Dryburgh.","Papers of Ian Millar, kirkyard monument historian, Edinburgh, Scotland","Batch Level","-",
"1430409","551 476/6/4 PO","Photographs of East Lothian Tombstones","Angus Graham","Batch Level","-",
"1971836","551 490/1/3/15/74/1","Aberlady Church, 7th Century Anglo Saxon Cross Shaft (at Present in Stenhouse Mansion)","Historic Scotland Photographic Library","Batch Level","7/1/1970",
"1975771","551 490/6/3/8/1","Anglo Saxon Cross Shaft, Aberlady Church.  At Stenhouse Conservation Centre","Historic Scotland Photographic Library","Batch Level","12/8/1969",
"1975772","551 490/6/3/8/2","Aberlady Cross Fragment.  In Studio Stenhouse Mansion Edinburgh","Historic Scotland Photographic Library","Batch Level","8/9/1969",
"150069","B 61495","General view of tower from W.","-","Item Level","1988",
"150070","B 61496","General view of tower from W.","-","Item Level","1988",
"150071","B 61497","General view of tower from SW.","-","Item Level","1988",
"150072","B 61498","General view of tower from S.","-","Item Level","1988",
"150073","B 61499","General view from S.","-","Item Level","1988",
"150074","EL 6701","Aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"150075","EL 6702","Aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"150076","EL 6703","Aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"150077","EL 6704","Aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"150078","EL 6705","Aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"150079","EL 6706","Aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"150080","EL 7319 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"150081","EL 7320 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"150082","EL 7321 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"150083","EL 7322 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"564638","EL 6472","Aberlady churchyard.
Inscription illegible. Winged cherub at top of stone, cornucopia beneath. Skull and single bone between figures of sower and reaper.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"564916","SC 564916","Aberlady churchyard.
Inscription illegible. Winged cherub at top of stone, cornucopia beneath. Skull and single bone between figures of sower and reaper.","-","Item Level","-",
"703778","LOR A/41/1/1","Photographic view of memorial panel to Francis Wemyss Charteris Douglas, 9th Earl of Wemyss.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","-",
"704928","LOR A/41/1/2","Photographic view of memorial panel to Francis Wemyss Charteris Douglas, 9th Earl of Wemyss.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","-",
"704929","LOR A/41/1/3","Photographic view of memorial panel to Francis Wemyss Charteris Douglas, 9th Earl of Wemyss.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","-",
"774877","EL 6406 PO","Historic photographic view of the beach at Aberlady showing bathing huts with the church in the background, taken from the NW.","George Washington Wilson","Item Level","c. 1880",
"774890","E 26266","Copy negative of an historic photographic view of the beach at Aberlady showing bathing huts with the church in the background, taken from the NW.","George Washington Wilson","Item Level","c. 1880",
"791877","SC 791877","View from S showing SSE and part of WSW fronts","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1979",
"799998","EL 3276 PO","Historic photographic view of church.","Records of Hay and Henderson, architects, Edinburgh, Scotland","Item Level","-",
"807454","B 31860","View from SE.","-","Item Level","1913",
"807456","B 54508 PO","General view of tower from S.","-","Item Level","1988",
"807457","B 54509 PO","General view of tower from NW.","-","Item Level","1988",
"807459","B 54510 PO","General view of tower from SW.","-","Item Level","1988",
"807462","B 54511 PO","General view of tower from SW.","-","Item Level","1988",
"807463","B 54512 PO","General view from S.","-","Item Level","1988",
"807510","EL 2","General view of tower from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"807518","EL 49","Copy of historic photograph showing general view from E before additions.","-","Item Level","-",
"807521","EL 50","Copy of historic photograph showing view from S before additions.","-","Item Level","-",
"807530","EL 51","Copy of historic photograph showing view from N after additions.","-","Item Level","-",
"807532","EL 52","Copy of historic photograph showing view from SE after additions.","-","Item Level","-",
"807546","EL 1981/28","View of Aberlady Parish Church from south.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1957",
"807548","EL 1981/29","General view of Aberlady Parish Church from south east.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1957",
"807549","EL 1990/27","General view of tower, Aberlady Parish Church, from south.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1957",
"807569","G 90342 PO","Historic photograph.
General view from SE.","-","Item Level","-",
"807572","G 90344 PO","Copy of photograph showing view from SW.","-","Item Level","-",
"807574","G 90343 PO","Copy of historic photograph showing general view from SW.","William Notman","Item Level","c. 1890",
"807578","ELD 93/9 PO","Photocopy showing various amateur sketches.","Papers of Ian R Gow, architectural historian, Edinburgh, Scotland","Item Level","1897",
"807581","A 34514","View of pedestal tomb, no name and undated, in the churchyard of Aberlady Parish Church.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","1987",
"807583","A 34515","Detail of north side of tablestone, no name and no date, in the churchyard of Aberlady Parish Church.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","1987",
"807586","A 34516","View of south side of tablestone, no name and no date, in the churchyard of Aberlady Parish Church.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","1987",
"807588","A 42913","View of headstone.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","1987",
"807595","EL 2447","Detail of eighteenth century headstone showing hand holding the 'deid bell'.","-","Item Level","1960",
"807903","EL 272","View of Scott's table-tomb with rounded and shouldered slab.","-","Item Level","-",
"807908","EL 252","View of Scott's table-tomb with rounded and shouldered slab.","-","Item Level","-",
"807909","EL 253","View of Strachan's rounded and shouldered slab.","-","Item Level","-",
"807911","EL 254","Detail of 'Deid Bell' on facetted table-tomb.","-","Item Level","-",
"807913","EL 255","View of pillar monuments.","-","Item Level","-",
"807916","EL 256","View of reredos monument.","-","Item Level","-",
"807918","EL 271","View of facetted table-tomb.","-","Item Level","-",
"813185","ELD 27/1","Unpublished ink drawing; ground floor of 15th century tower","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1914",
"849393","SK 2/14","Sketch of Aberlady Church.","General Collection","Item Level","c. 1885",
"985752","C 33405","A gravestone","Survey of Private Collections","Item Level","-",
"985753","C 33404","A gravestone","Survey of Private Collections","Item Level","-",
"985755","C 33402","Aberlady Parish Curch, Aberlady.
View of church from graveyard","Copies of records from the estates of the Earl of Wemyss and March, Scotland","Item Level","1890",
"985756","C 33403","Aberlady Parish Church, Aberlady.
Entrance of church","Copies of records from the estates of the Earl of Wemyss and March, Scotland","Item Level","1890",
"1122461","H 93935 CS","View from the south of Aberlady Church with doocot in the tower.","G A G Peterkin","Item Level","8/1964",
"1126867","SC 1126867","General view of tower from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1914",
"1133562","H 94205 CS","View from the south of Aberlady Church.","Papers of David Elder, local historian, Haddington, East Lothian, Scotland","Item Level","c. 1995",
"1133563","H 94206 CS","View from the SSE of Aberlady Church.","Papers of David Elder, local historian, Haddington, East Lothian, Scotland","Item Level","9/1995",
"1133564","H 94207 CS","View from the west of Aberlady Church.","Papers of David Elder, local historian, Haddington, East Lothian, Scotland","Item Level","c. 1995",
"1133565","H 94208 CS","View from the south of Aberlady Church with doocot in tower.","Papers of David Elder, local historian, Haddington, East Lothian, Scotland","Item Level","c. 1995",
"1133566","H 94209 CS","View from the south of Aberlady Church with doocot in tower.","Papers of David Elder, local historian, Haddington, East Lothian, Scotland","Item Level","9/1995",
"1273903","RAB 397/80/3","Aberlady Church","General Collection","Item Level","-",
"1273910","RAB 397/82/1","Linlithgow Church","General Collection","Item Level","-",
"1297210","DP 135042","Oblique aerial view of Aberlady Parish Church, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","1/6/2012",
"1297211","DP 135043","Oblique aerial view of Aberlady Parish Church, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","1/6/2012",
"1297212","DP 135044","Oblique aerial view of Aberlady Parish Church, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","1/6/2012",
"1297213","DP 135045","Oblique aerial view of Aberlady Parish Church, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","1/6/2012",
"1297214","DP 135046","Oblique aerial view of Aberlady Parish Church, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","1/6/2012",
"1297215","DP 135047","Oblique aerial view of Aberlady Parish Church, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","1/6/2012",
"1297216","DP 135048","Oblique aerial view of Aberlady Parish Church, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","1/6/2012",
"1297217","DP 135049","Oblique aerial view of Aberlady Parish Church, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","1/6/2012",
"1314511","SC 1314511","View from SE.","-","Item Level","1913",
"1375895","J 6249 CS","View of tomb with effigy of Lisa Bingham, Countess of Wemyss, Aberlady Parish Church.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","c. 1970",
"1376050","J 6250 CS","View of tablestone, Aberlady Parish Church Graveyard.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","c. 1970",
"1383521","SC 1383521","Copy negative of an historic photographic view of the beach at Aberlady showing bathing huts with the church in the background, taken from the NW.","George Washington Wilson","Item Level","1880",
"1464431","SC 1464431","View of tomb with effigy of Lisa Bingham, Countess of Wemyss, Aberlady Parish Church.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","c. 1970",
"1464432","SC 1464432","View of tablestone, Aberlady Parish Church Graveyard.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","c. 1970",
"1472184","DC 66592","View of Aberlady Church in snow.","General Collection","Item Level","30/1/1937",
"1472892","DC 66614","View of Aberlady Church and graveyard.","General Collection","Item Level","1893",
"1473935","DC 23023","Elevations and plan of 8th century Anglo-Saxon cross at Aberlady Church","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1/1967",
"1473936","DC 23024","Elevations and plan of 8th century Anglo-Saxon cross at Aberlady Church","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1/1967",
"1476987","DP 212660","Elevations and plan of 8th century Anglo-Saxon cross at Aberlady Church","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1/1967",
"1576989","DP 259094","View of Aberlady Church in snow.","General Collection","Item Level","30/1/1937",
"1596433","DP 268161","View of Aberlady Church and graveyard.","General Collection","Item Level","1893",
"1680111","SC 1680111","Aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"1680112","SC 1680112","Aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"1680113","SC 1680113","Aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"1680114","SC 1680114","Aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"1680115","SC 1680115","Aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"1680116","SC 1680116","Aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"1765613","SC 1765613","View of pedestal tomb, no name and undated, in the churchyard of Aberlady Parish Church.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","1987",
"1765614","SC 1765614","Detail of north side of tablestone, no name and no date, in the churchyard of Aberlady Parish Church.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","1987",
"1765615","SC 1765615","View of south side of tablestone, no name and no date, in the churchyard of Aberlady Parish Church.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","1987",
"2046396","551 490/6/3/8/1/1","Anglo Saxon Cross Shaft, Aberlady Church.  At Stenhouse Conservation Centre","Historic Scotland Photographic Library","Item Level","12/8/1969",
"2046397","551 490/6/3/8/1/2","Anglo Saxon Cross Shaft, Aberlady Church.  At Stenhouse Conservation Centre","Historic Scotland Photographic Library","Item Level","12/8/1969",
"2046398","551 490/6/3/8/1/3","Anglo Saxon Cross Shaft, Aberlady Church.  At Stenhouse Conservation Centre","Historic Scotland Photographic Library","Item Level","12/8/1969",
"2046399","551 490/6/3/8/1/4","Anglo Saxon Cross Shaft, Aberlady Church.  At Stenhouse Conservation Centre","Historic Scotland Photographic Library","Item Level","12/8/1969",
"2046400","551 490/6/3/8/1/5","Anglo Saxon Cross Shaft, Aberlady Church.  At Stenhouse Conservation Centre","Historic Scotland Photographic Library","Item Level","12/8/1969",
"2046401","551 490/6/3/8/1/6","Anglo Saxon Cross Shaft, Aberlady Church.  At Stenhouse Conservation Centre","Historic Scotland Photographic Library","Item Level","12/8/1969",
"2046402","551 490/6/3/8/1/7","Anglo Saxon Cross Shaft, Aberlady Church.  At Stenhouse Conservation Centre","Historic Scotland Photographic Library","Item Level","12/8/1969",
"2046403","551 490/6/3/8/1/8","Anglo Saxon Cross Shaft, Aberlady Church.  At Stenhouse Conservation Centre","Historic Scotland Photographic Library","Item Level","12/8/1969",
"2046404","SC 2046404","Anglo Saxon Cross Shaft, Aberlady Church.  At Stenhouse Conservation Centre","Historic Scotland Photographic Library","Item Level","12/8/1969",
"2046405","SC 2046405","Anglo Saxon Cross Shaft, Aberlady Church.  At Stenhouse Conservation Centre","Historic Scotland Photographic Library","Item Level","12/8/1969",
"2046406","SC 2046406","Anglo Saxon Cross Shaft, Aberlady Church.  At Stenhouse Conservation Centre","Historic Scotland Photographic Library","Item Level","12/8/1969",
"2046407","SC 2046407","Anglo Saxon Cross Shaft, Aberlady Church.  At Stenhouse Conservation Centre","Historic Scotland Photographic Library","Item Level","12/8/1969",
"2046408","SC 2046408","Anglo Saxon Cross Shaft, Aberlady Church.  At Stenhouse Conservation Centre","Historic Scotland Photographic Library","Item Level","12/8/1969",
"2046409","SC 2046409","Anglo Saxon Cross Shaft, Aberlady Church.  At Stenhouse Conservation Centre","Historic Scotland Photographic Library","Item Level","12/8/1969",
"2046410","SC 2046410","Anglo Saxon Cross Shaft, Aberlady Church.  At Stenhouse Conservation Centre","Historic Scotland Photographic Library","Item Level","12/8/1969",
"2046411","SC 2046411","Anglo Saxon Cross Shaft, Aberlady Church.  At Stenhouse Conservation Centre","Historic Scotland Photographic Library","Item Level","12/8/1969",
"2047372","551 490/6/3/8/2/1","Aberlady Cross Fragment.  In Studio Stenhouse Mansion Edinburgh","Historic Scotland Photographic Library","Item Level","8/9/1969",
"2047373","551 490/6/3/8/2/2","Aberlady Cross Fragment.  In Studio Stenhouse Mansion Edinburgh","Historic Scotland Photographic Library","Item Level","8/9/1969",
"2047374","551 490/6/3/8/2/3","Aberlady Cross Fragment.  In Studio Stenhouse Mansion Edinburgh","Historic Scotland Photographic Library","Item Level","8/9/1969",
"2047375","551 490/6/3/8/2/4","Aberlady Cross Fragment.  In Studio Stenhouse Mansion Edinburgh","Historic Scotland Photographic Library","Item Level","8/9/1969",
"2047376","SC 2047376","Aberlady Cross Fragment.  In Studio Stenhouse Mansion Edinburgh","Historic Scotland Photographic Library","Item Level","8/9/1969",
"2047377","SC 2047377","Aberlady Cross Fragment.  In Studio Stenhouse Mansion Edinburgh","Historic Scotland Photographic Library","Item Level","8/9/1969",
"2047378","SC 2047378","Aberlady Cross Fragment.  In Studio Stenhouse Mansion Edinburgh","Historic Scotland Photographic Library","Item Level","8/9/1969",
"2047379","SC 2047379","Aberlady Cross Fragment.  In Studio Stenhouse Mansion Edinburgh","Historic Scotland Photographic Library","Item Level","8/9/1969",
"2057819","SC 2057819","View of Aberlady Parish Church from south.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1957",
"2057820","SC 2057820","General view of Aberlady Parish Church from south east.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1957",
"2057829","SC 2057829","General view of tower, Aberlady Parish Church, from south.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1957",
"2062846","551 490/1/3/15/74/1/1","Aberlady Church, 7th Century Anglo Saxon Cross Shaft (at Present in Stenhouse Mansion)","Historic Scotland Photographic Library","Item Level","7/1/1970",
"2062847","551 490/1/3/15/74/1/2","Aberlady Church, 7th Century Anglo Saxon Cross Shaft (at Present in Stenhouse Mansion)","Historic Scotland Photographic Library","Item Level","7/1/1970",
"2062848","551 490/1/3/15/74/1/3","Aberlady Church, 7th Century Anglo Saxon Cross Shaft (at Present in Stenhouse Mansion)","Historic Scotland Photographic Library","Item Level","7/1/1970",
"2062849","551 490/1/3/15/74/1/4","Aberlady Church, 7th Century Anglo Saxon Cross Shaft (at Present in Stenhouse Mansion)","Historic Scotland Photographic Library","Item Level","7/1/1970",
"2062850","SC 2062850","Aberlady Church, 7th Century Anglo Saxon Cross Shaft (at Present in Stenhouse Mansion)","Historic Scotland Photographic Library","Item Level","7/1/1970",
"2062851","SC 2062851","Aberlady Church, 7th Century Anglo Saxon Cross Shaft (at Present in Stenhouse Mansion)","Historic Scotland Photographic Library","Item Level","7/1/1970",
"2062852","SC 2062852","Aberlady Church, 7th Century Anglo Saxon Cross Shaft (at Present in Stenhouse Mansion)","Historic Scotland Photographic Library","Item Level","7/1/1970",
"2062853","SC 2062853","Aberlady Church, 7th Century Anglo Saxon Cross Shaft (at Present in Stenhouse Mansion)","Historic Scotland Photographic Library","Item Level","7/1/1970",
"2224263","SC 2224263","Photographs and research notes relating to graveyard monuments in Aberlady Churchyard, East Lothian. 

","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"2224264","SC 2224264","Photographs and research notes relating to graveyard monuments in Aberlady Churchyard, East Lothian. 
","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"2224265","SC 2224265","Photographs and research notes relating to graveyard monuments in Aberlady Churchyard, East Lothian. 
","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"2224266","SC 2224266","Photographs and research notes relating to graveyard monuments in Aberlady Churchyard, East Lothian. 
","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"2224267","SC 2224267","Photographs and research notes relating to graveyard monuments in Aberlady Churchyard, East Lothian. 
","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"2448337","SC 2448337","Aberlady, Main Street, Parish Church And Graveyard, NT47NE 17, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2448338","SC 2448338","Aberlady, Main Street, Parish Church And Graveyard, NT47NE 17, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2583064","SC 2583064","View from SE.","-","Item Level","1913",
"2583065","SC 2583065","A gravestone","Survey of Private Collections","Item Level","-",
"2583066","SC 2583066","A gravestone","Survey of Private Collections","Item Level","-",
"2583140","SC 2583140","Detail of eighteenth century headstone showing hand holding the 'deid bell'.","-","Item Level","1960",
"2583153","SC 2583153","General view of tower from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"2703578","SC 2703578","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"2703579","SC 2703579","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
