"Canmore-download-Sun, 05 May 2024 17:16:25 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"389708","PA 78","PHOTOGRAPH ALBUM NO.78: MISS HILDA MAY DARLING'S COUNTRY HOUSE ALBUM
Miss Hilda May Darling of Priestlaw Duns personal collection of postcards, referred to in messages as 'your house book'. Contains postcards of Country Houses and Hotels from all over Scotland, the majority from East Lothian and Berwickshire. Arranged roughly chronologically from c.1902 to c.1930.","General Collection. Photograph Albums.","Batch Level","c. 1902",
"900010","B 78830 PO","Cutting. View of Castle and hunt meet.
","-","Item Level","1897",
"900011","B 78830","Photographic copy of cutting showing general view of Castle and hunt meet.
","-","Item Level","1897",
"941347","PA 78/72/2","Page 72/2. General view.
PHOTOGRAPH ALBUM 78. MISS HILDA MAY DARLING'S COUNTRY HOUSE ALBUM.","General Collection. Photograph Albums.","Item Level","-",
"993769","H 82055","E side. Chimneys.","-","Item Level","-",
"993776","H 82054","Detail of E side.","-","Item Level","-",
"993813","H 82058","From NE. E wing.","-","Item Level","-",
"993814","H 82050","W Front. View of the top floor.","-","Item Level","-",
"993816","H 82051","W Front. Entrance stair.","-","Item Level","-",
"993817","H 82052","Entrance stair.","-","Item Level","c. 1970",
"993818","H 82053","S side.","-","Item Level","-",
"993819","H 82049","View of a chimney stack.","-","Item Level","-",
"1016424","H 82057","View of section of stable range and small section of dovecot.","-","Item Level","-",
"1016425","H 82056","View of section of stable range.","-","Item Level","-",
"1029587","PA 229/1/9/1","View from SW of west (entrance) elevation of Press Castle.","G A G Peterkin","Item Level","2/8/1980",
"1147972","DP 062472","Oblique aerial view of Press Castle and policies, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","31/3/2009",
"1147973","DP 062473","Oblique aerial view of Press Castle and policies, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","31/3/2009",
"1147974","DP 062474","Oblique aerial view of Press Castle and policies, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","31/3/2009",
"1147975","DP 062475","Oblique aerial view of Press Castle and policies, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","31/3/2009",
"1147976","DP 062476","Oblique aerial view of Press Castle and policies, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","31/3/2009",
"1147977","DP 062477","Oblique aerial view of Press Castle and policies, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","31/3/2009",
"1147978","DP 062478","Oblique aerial view of Press Castle and policies, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","31/3/2009",
"1147979","DP 062479","Oblique aerial view of Press Castle and policies, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","31/3/2009",
"1147980","DP 062480","Oblique aerial view of Press Castle and policies, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","31/3/2009",
"2457263","SC 2457263","Press Castle, NT86NE 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2457264","SC 2457264","Press Castle, NT86NE 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2457265","SC 2457265","Press Castle, NT86NE 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2483853","SC 2483853","View of a chimney stack.","-","Item Level","-",
"2483854","SC 2483854","W Front. View of the top floor.","-","Item Level","-",
"2483855","SC 2483855","W Front. Entrance stair.","-","Item Level","-",
"2483856","SC 2483856","Entrance stair.","-","Item Level","c. 1970",
"2483857","SC 2483857","S side.","-","Item Level","-",
"2483858","SC 2483858","Detail of E side.","-","Item Level","-",
"2483859","SC 2483859","E side. Chimneys.","-","Item Level","-",
"2483860","SC 2483860","View of section of stable range.","-","Item Level","-",
"2483861","SC 2483861","View of section of stable range and small section of dovecot.","-","Item Level","-",
"2483862","SC 2483862","From NE. E wing.","-","Item Level","-",
