"Canmore-download-Tue, 23 Apr 2024 11:06:26 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"2711475","551 359/584","John Baxter Collection","General Collection","Group Level","1795",
"1512582","551 1/4/7/16/141","Canongate Kirk, Canongate, Edinburgh","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","2008",
"1572442","551 1/4/24/311","Adam Smith Tomb, Canongate Parish Church, Edinburgh","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","1999",
"463029","MS 1030/01","Folder of photographs and research notes on Midlothian gravestones (Files 1 and 2).","Papers of Betty Willsher, historian, St Andrews, Scotland","Batch Level","-",
"704604","IGL W4/1","Ground floor plans including mechanical copies showing details of survey, dimensions, existing organ, walls and layout of seating.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","c. 1938",
"704659","IGL W4/3","Perspectives showing interior of church including mechanical copies.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","c. 1939",
"704664","IGL W4/2","Plans, sections and elevations showing alterations including mechanical copies. Presentation front elevation with heraldic illustrations and lettering.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","c. 1938",
"704667","IGL W4/4","Plans, sections and elevations showing restoration including details of lectern, screen, pediment, round window and coat of arms on South gable.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","1946",
"704695","IGL W4/5","Plans, sections and elevations showing proposals for vestry and demolitions to chancel including specification of materials. Details of lectern, canopy, doors, praise board, baptismal bracket, furniture and fittings.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","1949",
"704705","IGL W4/6","Plans, sections and elevations showing widening of central doorway between kirk and vestibule. Plans, sections and elevations showing structure of vestry including details of doors and windows. Details of moulded surrounds to commandment canvasses, communion table, chancel paving, oak seating, table, platform and fume pipe to boiler.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","1950",
"704707","IGL W4/7","Site plan. Plans, sections and elevations showing choir room including details of structure, windows and doors. Plans, sections and elevations showing alterations to gallery and stair.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","1953",
"704753","IGL W4/8","Plan, section and elevation of West transept. Details of windows, doors, joinery and decorative inscriptions.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","1953",
"704761","IGL W4/9","Survey of central doorway to kirk. Ground floor plan as existing. Details of pulpit, ceiling, doors, decoration and joinery.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","c. 1957",
"704769","IGL W4/10","Preliminary sketches showing details including organ, windows, doors and joinery.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","c. 1938",
"735877","E 21155 S","Photographic copy of sections showing restoration.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","1946",
"1971828","551 490/1/3/4/4/9/1","Canongate Church","Historic Scotland Photographic Library","Batch Level","15/7/1983",
"2200065","551 252/2/7/67","Images: Canongate Parish Church, Edinburgh.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Batch Level","1950",
"302104","C 26064 CN","Oblique aerial view showing Canongate area, centred on Holyrood Brewery.","RCAHMS Aerial Photography","Item Level","1994",
"310268","ED 10561","View from Canongate Churchyard","-","Item Level","c. 1935",
"355664","C 38689","General view of Canongate from East","-","Item Level","11/5/1995",
"376129","C 39224 P","Photographic copy of North, East and South elevations and plan of Canongate Church.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","7/1938",
"376138","D 93625 PO","View of Canongate Church from South, from Scottish Field.","Photographs by Scottish Field Picture Agency, Glasgow, Scotland","Item Level","1959",
"376141","ED 3251","View of Canongate Church from South South West, also showing Burgh Cross in front of church and Nelson's Monument behind","H D Wyllie","Item Level","1940",
"376145","ED 3252","View of Canongate Church from South West, also showing steps of Burgh Cross","H D Wyllie","Item Level","c. 1940",
"376147","ED 5380/10","View of Canongate Church from South South West","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","4/1959",
"376148","ED 54","View of Canongate Church from South, also showing Burgh Cross.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"376152","ED 9094 PO","Photographic view of interior prior to restoration.","Papers of Walter Schomberg Hepburn Scott, architect, Edinburgh, Scotland","Item Level","c. 1950",
"376159","ED 7645","View of Canongate Church from South, also showing Burgh Cross and Home Fountain.","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"376162","B 13903 P","Photographic copy of pen and wash seating plan for Canongate Church, signed 'John Baxter 1794'.","-","Item Level","1794",
"376163","A 45285 PO","Interior view of Canongate Church.","Joe Rock","Item Level","1983",
"376166","B 13903 CN","Photographic copy of pen and wash seating plan for Canongate Church, signed and dated 'John Baxter 1794'","-","Item Level","1794",
"376167","C 39225 P","Photographic copy of South Elevation of Canongate Church.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","7/1938",
"376169","A 37515","View of Canongate Church from South West","Eric de Mare: photographs","Item Level","c. 1965",
"376170","ED 13343 PO","Postcard insc: 'Canongate Church.  Knox Series.'.  Also showing Nelson's Monument and National Monument behind.","Collection of postcards of Edinburgh, Scotland","Item Level","c. 1915",
"376174","B 63363","Canongate Church
Elevated view from South West also showing part of Burgh Cross","Papers of Ebenezer J MacRae, architect, Edinburgh, Scotland","Item Level","19/4/1936",
"376184","D 93600 PO","Postcard showing Canongate Church and Churchyard from South West, also showing Nelson's Monument and National Monument behind.  Insc: 'Canongate Church.  Knox Series.'.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"376186","ED 15410 PO","View of Canongate Church from South.","-","Item Level","1982",
"376187","EDD 556/1 P","Photographic copy of East elevation of Canongate Church, showing proposed alterations.  
Insc verso: 'Edinr 14th Feby 1793.  This plan is relative to the applicn of the Magistrates of Canongate ans Kirk Treasr of this date  William Sprott'.","-","Item Level","1793",
"376188","C 47326","Photographic copy of engraving of Canongate Church from South West.  
Insc: 'Drawn Engd. &Pubd. by J. & H.S. Storer Chapel Street Pentonville Jan. 1, 1819.  Canongate Church.'.  
","-","Item Level","1/1/1819",
"376189","A 45284 PO","Interior view of Canongate Church.","Joe Rock","Item Level","1983",
"376196","B 38808","Elevated view of Canongate Church, Edinburgh, from south, with Burgh Cross and Home Fountain in front, and Nelson's Monument and National Monument behind.","Papers of George Hay, architect, Edinburgh, Scotland","Item Level","1947",
"376203","ED 23","Interior view of Canongate Church, showing East arcade from North West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/1/1942",
"376204","ED 9741","Interior view of Canongate Church, showing East arcade from South West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/1/1942",
"376205","ED 9095 PO","Photographic view of organ case and pulpit, prior to restoration.","Papers of Walter Schomberg Hepburn Scott, architect, Edinburgh, Scotland","Item Level","1950",
"376207","B 38760","Interior view of Canongate Church, showing wall and organ across the apse.","Papers of George Hay, architect, Edinburgh, Scotland","Item Level","c. 1950",
"376209","B 38761","Interior view of Canongate Church, showing wall across apse, and pulpit.","Papers of George Hay, architect, Edinburgh, Scotland","Item Level","c. 1950",
"376210","ED 3761","General view of Canongate Church and Churchyard, surrounding buildings and Arthur's Seat from Regent Road, North North West.","-","Item Level","1941",
"376216","ED 3776","View of entrance detail of Canongate Church, from South South East.","-","Item Level","1941",
"376218","ED 3777","View of wall-mounted Wilkie Monument on Canongate Church.","-","Item Level","1941",
"376220","ED 4068","View of entrance detail of Canongate Church, from East South East.","-","Item Level","1941",
"376224","ED 9748","View of Wilkie Monument at Canongate Church.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","c. 1900",
"376233","ED 15931","View of mural, Canongate Church.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","1984",
"376243","B 4129/17","View of Alexander and John Runciman 1783 wall monument, Canongate Church.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","1988",
"376245","B 32996","Interior view of Canongate Church, showing wall across apse, and pulpit","-","Item Level","c. 1950",
"376247","ED 8559 PO","Canongate Church
Mounted view of panel over entrance to Canongate Church","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","1901",
"376249","ED 55","Interior view of Canongate Church from South","-","Item Level","c. 1950",
"376250","UC 6013","SIMPSON AND BROWN PHOTOGRAPHS: BOX 7, ALBUM No 103a
19 photographs of urn at entrance to Canongate Church
3 photographs showing roof details of Castle Fraser
1 photograph of exterior of Haddo House
Photographs of exterior and interior of House of Dun, 1998
Photographs of interior of Tinwald House, 1998
","Records of Simpson and Brown, architects, Edinburgh, Scotland","Item Level","1991",
"376257","B 88755 CS","View of entrance front of Canongate Church","-","Item Level","-",
"376464","B 2527","View of interior of Canongate Church","Collection of photographs by Henry Francis Kerr, architect, Edinburgh, Scotland","Item Level","-",
"376465","B 2528","View of interior of Canongate Church","Collection of photographs by Henry Francis Kerr, architect, Edinburgh, Scotland","Item Level","-",
"376466","B 2529","View of Canongate Churchyard from South, also showing Royal High School","Collection of photographs by Henry Francis Kerr, architect, Edinburgh, Scotland","Item Level","-",
"376467","UC 6014","Specifications, plans, elevation and section of Canongate Church.  7 pages stitched into a paper cover presumably for a competition as each page bears the nom-de-plume 'Charles XII'.  Cover insc: 'Plans &ca for Repairing The Canongate Church, 30th November 1815'.","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Item Level","30/11/1815",
"376468","RAB 30/OP276","Opposite page 27:	Fold-out view of the Canongate Church and neighbouring buildings, insc: 'A South View of the Canongate Kirk with some Neighbouring buildings  The Hon.ble John Elphinstone Esq. Engineer delin  Parr sculpt'.
RARE BOOK NO 30: THE HISTORY OF EDINBURGH, HUGO ARNOT","General Collection","Item Level","1788",
"376469","AL 111/7","Page 7	Engraving of Canongate Church, with unidentified neighbouring buildings.  Insc: 'J Elphinstone Canongate Church'.
ALBUM NO 111: ENGRAVINGS OF BUILDINGS OF SCOTLAND","General Collection","Item Level","1760",
"377745","D 93642 S","Interior view of Canongate Church.","General Collection. Glass Lantern Slides","Item Level","-",
"377746","D 93643 S","Floor plan of Canongate Church","General Collection. Glass Lantern Slides","Item Level","-",
"377747","D 93644 S","Interior view of Canongate Church.","General Collection. Glass Lantern Slides","Item Level","-",
"377748","D 93645 S","Interior view of Canongate Church, including close up of altar items.","General Collection. Glass Lantern Slides","Item Level","-",
"377749","D 93646 S","Postcard of Canongate Church from South, insc: 'Canongate Church.  Knox Series.'","General Collection. Glass Lantern Slides","Item Level","-",
"377998","D 93649 S","Interior view of Canongate Church.","General Collection. Glass Lantern Slides","Item Level","-",
"378806","ED 9687","Photograph showing two further photographs, with text, for book compiled by founder of St Saviour's Child Garden: 'The Life History of a Slum Child.'  Two street scenes, one showing Canongate Church and Burgh Cross.","-","Item Level","c. 1900",
"426757","SC 426757","Photographic copy of pen and wash seating plan for Canongate Church, signed and dated 'John Baxter 1794'","-","Item Level","-",
"460304","SC 460304","Scanned image of engraving of Canongate Church from South West.  
Insc: 'Drawn Engd. &Pubd. by J. & H.S. Storer Chapel Street Pentonville Jan. 1, 1819.  Canongate Church.'.  
","-","Item Level","1/1/1819",
"488199","SC 488199","View of Canongate Church from South South West, also showing Burgh Cross in front of church and Nelson's Monument behind.","H D Wyllie","Item Level","-",
"507419","D 46623","Detail of the tomb of Adam Smith (1723-90).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/5/1999",
"507420","D 46624 CN","Detail of the tomb of Adam Smith (1723-90).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/5/1999",
"670502","D 22323","NMRS Survey of Private Collection.  Stereoscopic view of Edinburgh, Canongate, Parish Church. Alternatives(s) Canongate Church Graveyard.
Copied from an original plate by Thomas Begbie taken in c.1860.","Survey of Private Collections","Item Level","c. 1860",
"673092","RAB 54/OP32/1","Opposite page 32 View of front of church.
Insc.: 'Canongate Church, Edinburgh.'","General Collection","Item Level","1829",
"673843","D 22323 S","NMRS survey of Private Collections.  Stereoscopic view of Edinburgh,Canongate, Parish Church. Alternatives(s) Canongate Church Graveyard.
Copied from an original plate by Thomas Begbie taken in c.1860.","Survey of Private Collections","Item Level","c. 1860",
"675477","RAB 132/1/10","Volume 1 Plate 10 Engraving of Canongate Parish Church
Insc.: 'Canongate Church'","General Collection","Item Level","1820",
"684681","SC 684681","Oblique aerial view showing Canongate area, centred on Holyrood Brewery and showing Canongate Parish Church.","RCAHMS Aerial Photography","Item Level","1994",
"724349","E 21155","Photographic copy of sections showing restoration.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1946",
"724356","E 21154","Photographic copy of details of coats of arms on South gable.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1946",
"731136","SMO E/104/1","Devices (symbols) and design elements.
Design details showing coat of arms with lion and crown motifs.","Records of Scott Morton and Company, woodwork designers, Edinburgh, Scotland","Item Level","c. 1950",
"732543","SC 732543","Sections showing restoration of Canongate Parish Church.
","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1946",
"779640","E 96812 CS","General view N of front elevation of the Canongate Church.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"779642","E 96813 CS","Interior view of the Canongate Church showing Royal pews with Royal insignia.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"779644","E 96814 CS","Interior view of Canongate Church of Royal pews showing carving of Scottish "Honours".","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"779645","E 96815 CS","Interior view of Canongate Church showing pulpit tapestry with needlework by Mrs. Dickson.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"779650","E 96816 CS","Detail of a plaque in the Canongate Church commemmorating the gift of a tapestry by Lady Grant in memory of her husband.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"779653","E 96817 CS","Interior view of canongate Church showing front west pew with various crests.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"779656","E 96818 CS","Interior view of Canongate Church showing Castle Governor's pew and crest.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"779659","E 96819 CS","Interior view of the Canongate Church shwoing St. Margaret's pew.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"779661","E 96820 CS","View N of the Canongate Church shwoing the front elevation.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"784272","E 96884 CS","General view from Calton Hill showing the rear of Canongate Church and Graveyard.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"801685","SC 801685","Interior view of Canongate Church, showing wall and organ across the apse.","Papers of George Hay, architect, Edinburgh, Scotland","Item Level","c. 1950",
"838803","D 4910 CN","Photographic copy of angel decoration.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1957",
"838804","SC 838804","Decoration showing angel.
Scanned image of D 4910 CN.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1957",
"838820","D 4909","Photographic copy of angel decoration.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1957",
"841770","G 92194 CS","Interior view of Canongate Parish Church showing the Hamilton pew.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"841778","G 92197 CS","Interior view of Canongate Parish Church showing a family pew.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"841781","G 92198 CS","Interior view of Canongate Parish Church showing coat of arms on the pew of Prince Charles, Duke of Rothesay.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"845053","G 92345 CS","View of Canongate Parish Church, showing stone carved coat of arms of Prince William of Orange above front entrance.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"845056","G 92347 CS","Interior view of Canongate Parish Church, showing the  wall plaque of the arms of William 1V and Queen Adelaide.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"845145","G 92394 CS","View of the Greyfriars Churchyard showing the tomb of James Harley 1617.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"845157","G 92399 CS","View of the Canongate Church, showing the dedication plaque above front entrance to Thomas Moodie.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"887678","D 45324","Oblique aerial view centred on the church and graveyard, taken from the NE.","RCAHMS Aerial Photography","Item Level","10/6/1999",
"887681","D 45325","Oblique aerial view centred on the church and graveyard, taken from the N.","RCAHMS Aerial Photography","Item Level","10/6/1999",
"887683","D 45328","Oblique aerial view centred on the church and graveyard, taken from the W.","RCAHMS Aerial Photography","Item Level","10/6/1999",
"887697","D 45329","Oblique aerial view centred on the church and graveyard, taken from the WSW.","RCAHMS Aerial Photography","Item Level","10/6/1999",
"887698","D 45330","Oblique aerial view centred on the church and graveyard, taken from the S.","RCAHMS Aerial Photography","Item Level","10/6/1999",
"887699","D 45333","Oblique aerial view centred on the church and graveyard, taken from the E.","RCAHMS Aerial Photography","Item Level","10/6/1999",
"887724","E 99693 CS","Oblique aerial view centred on the church and graveyard, taken from the E.","RCAHMS Aerial Photography","Item Level","10/6/1999",
"887730","E 99694 CS","Oblique aerial view centred on the church and graveyard, taken from the N.","RCAHMS Aerial Photography","Item Level","10/6/1999",
"887731","E 99696 CS","Oblique aerial view centred on the church and graveyard, taken from the NW.","RCAHMS Aerial Photography","Item Level","10/6/1999",
"887732","E 99697 CS","Oblique aerial view centred on the church and graveyard, taken from the W.","RCAHMS Aerial Photography","Item Level","10/6/1999",
"887733","E 99699 CS","Oblique aerial view centred on the church and graveyard, taken from the S.","RCAHMS Aerial Photography","Item Level","10/6/1999",
"887734","E 99700 CS","Oblique aerial view centred on the church and graveyard, taken from the S.","RCAHMS Aerial Photography","Item Level","10/6/1999",
"887735","E 99701 CS","Oblique aerial view centred on the church and graveyard, taken from the S.","RCAHMS Aerial Photography","Item Level","10/6/1999",
"892008","SC 892008","Elevated view of Canongate Church, Edinburgh, from south, with Burgh Cross and Home Fountain in front, and Nelson's Monument and National Monument behind.","Papers of George Hay, architect, Edinburgh, Scotland","Item Level","1947",
"892072","SC 892072","Scanned image of pen and wash seating plan for Canongate Church, signed 'John Baxter 1794'.","-","Item Level","1794",
"913740","WSS 1950/17/1/1","Interior.  
Photographic view of altar.","Papers of Walter Schomberg Hepburn Scott, architect, Edinburgh, Scotland","Item Level","1950",
"913742","WSS 1950/17/1/2","Interior.  
Photographic view of altar.
Insc on verso: 'W. Schomberg Scott   Northfield   Prestonpans'.","Papers of Walter Schomberg Hepburn Scott, architect, Edinburgh, Scotland","Item Level","1950",
"913744","WSS 1950/17/1/3","Interior.  
Photographic view of altar.
Insc on verso: 'Canongate Kirk   1950'.   'W. Schomberg Scott   13 Eton Terrace   Edinburgh 4'.","Papers of Walter Schomberg Hepburn Scott, architect, Edinburgh, Scotland","Item Level","1950",
"913745","WSS 1950/17/1/4","Interior.  
Photographic view of church furnishings.
Insc on verso: 'Canongate Kirk   1950'.   'Northfield   Prestonpans   W. Schomberg Scott'.","Papers of Walter Schomberg Hepburn Scott, architect, Edinburgh, Scotland","Item Level","1950",
"913746","WSS 1950/17/1/5","Interior.  
Photographic view of font bracket.  
Insc on verso: 'Font Bracket   Canongate Kirk   1950'.   'Northfield   Prestonpans   W. Schomberg Scott'.","Papers of Walter Schomberg Hepburn Scott, architect, Edinburgh, Scotland","Item Level","1950",
"990324","E 13342","Oblique aerial view centred on the development of Tolbooth Wynd with the church and graveyard adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","5/2/2002",
"990325","E 13343","Oblique aerial view centred on the development of Tolbooth Wynd with the church and graveyard adjacent, taken from the E.","RCAHMS Aerial Photography","Item Level","5/2/2002",
"990327","E 13344","Oblique aerial view centred on the development of Tolbooth Wynd with the church and graveyard adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","5/2/2002",
"990329","E 13345","Oblique aerial view centred on the development of Tolbooth Wynd with the church and graveyard adjacent, taken from the NNE.","RCAHMS Aerial Photography","Item Level","5/2/2002",
"1040915","E 08372","Oblique aerial view centred on the garage with the church and graveyard, New Street, Tolbooth Wynd and the Canongate adjacent, taken from the WNW.","RCAHMS Aerial Photography","Item Level","2/5/2001",
"1040916","E 08373","Oblique aerial view centred on the garage with the church and graveyard, New Street, Tolbooth Wynd and the Canongate adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","2/5/2001",
"1040917","E 08374","Oblique aerial view centred on the garage with the church and graveyard, New Street, Tolbooth Wynd and the Canongate adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","2/5/2001",
"1040918","E 08375","Oblique aerial view centred on the garage with the church and graveyard, New Street, Tolbooth Wynd and the Canongate adjacent, taken from the E.","RCAHMS Aerial Photography","Item Level","2/5/2001",
"1042438","E 99058 CS","Oblique aerial view centred on the garage with the church and graveyard, New Street, Tolbooth Wynd and the Canongate adjacent, taken from the NW.","RCAHMS Aerial Photography","Item Level","2/5/2001",
"1042439","E 99059 CS","Oblique aerial view centred on the garage with the church and graveyard, New Street, Tolbooth Wynd and the Canongate adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","2/5/2001",
"1042440","E 99060 CS","Oblique aerial view centred on the garage with the church and graveyard, New Street, Tolbooth Wynd and the Canongate adjacent, taken from the SSW.","RCAHMS Aerial Photography","Item Level","2/5/2001",
"1042441","E 99061 CS","Oblique aerial view centred on the garage with the church and graveyard, New Street, Tolbooth Wynd and the Canongate adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","2/5/2001",
"1042442","E 99062 CS","Oblique aerial view centred on the garage with the church and graveyard, New Street, Tolbooth Wynd and the Canongate adjacent, taken from the ESE.","RCAHMS Aerial Photography","Item Level","2/5/2001",
"1042443","E 99063 CS","Oblique aerial view centred on the garage with the church and graveyard, New Street, Tolbooth Wynd and the Canongate adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","2/5/2001",
"1070940","RAB 273/163","Small engraving of rear of Canongate church with houses & 2 smoking factory chimneys in background.
Insc.: 'A little bit of the Old Town of Edinburgh.'","General Collection","Item Level","1878",
"1080175","DP 029780","View from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2007",
"1080176","DP 029781","View from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2007",
"1080177","DP 029782","View from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2007",
"1097956","SC 1097956","View of Wilkie Monument at Canongate Church.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","c. 1900",
"1098980","SC 1098980","View of Canongate Church from South, also showing Burgh Cross and Home Fountain.","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"1100678","DP 037718","Oblique aerial view centred on the cleared Caltongate development site (former SMT bus garage) with Canongate adjacent, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","29/11/2007",
"1100679","DP 037719","Oblique aerial view centred on the cleared Caltongate development site (former SMT bus garage) with Canongate adjacent, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","29/11/2007",
"1100680","DP 037720","Oblique aerial view centred on the cleared Caltongate development site (former SMT bus garage) with Canongate adjacent, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","29/11/2007",
"1100681","DP 037721","Oblique aerial view centred on the cleared Caltongate development site (former SMT bus garage) with Canongate adjacent, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","29/11/2007",
"1122339","RAB 292/104","Edinburgh, engraving of Canongate Church, front view.
Titled 'Canongate Church, Edinburgh. Drawn by Tho. H. Shepherd. Engraved by W. Radclyffe.'","General Collection","Item Level","c. 1829",
"1126888","DP 049571","Oblique aerial view centred on the site of redevlopment with the Council Offices adjacent, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","11/6/2008",
"1126890","DP 049573","Oblique aerial view centred on the site of redevlopment with the Council Offices adjacent, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","11/6/2008",
"1126891","DP 049574","Oblique aerial view centred on the site of redevlopment with the Council Offices adjacent, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","11/6/2008",
"1158519","MS 124/2","Field notebook No. 1, A Graham (RCAHMS).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/1938",
"1160689","DP 071031","Detail of sculpture on monument in memory of David Geddes. Located at Cannongate Cemetery.","Papers of Robert Reinhardt, photographer, Philadelphia, Pennsylvania, United States of America","Item Level","-",
"1160690","DP 071032","Detail of sculpture on monument in memory of John Geddes. Located at Canongate Cemetery.","Papers of Robert Reinhardt, photographer, Philadelphia, Pennsylvania, United States of America","Item Level","-",
"1160693","DP 071035","Detail of portrait sculpture on monument in memory of John Runciman (died 1768). Located at Canongate Cemetery.","Papers of Robert Reinhardt, photographer, Philadelphia, Pennsylvania, United States of America","Item Level","-",
"1161549","SC 1161549","View of Canongate Church from South, also showing Burgh Cross.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"1161550","SC 1161550","Interior view of Canongate Church from South","-","Item Level","c. 1950",
"1169219","DP 075942","General oblique aerial view centred on the High Street and Canongate, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","10/3/2010",
"1169220","DP 075943","General oblique aerial view centred on the Canongate, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","10/3/2010",
"1226326","SC 1226326","View of Canongate Kirk, showing arms of William III above circular window, arms of Thomas Moodie and inscription panel between arched windows.","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","16/8/2002",
"1228022","DP 094901","Edinburgh, engraving of Canongate Church, front view.
Titled 'Canongate Church, Edinburgh. Drawn by Tho. H. Shepherd. Engraved by W. Radclyffe.'","General Collection","Item Level","c. 1829",
"1228141","MS 5945/5","Record of Church Furnishings compiled by the National Association of Decorative and Fine Arts Societies (NADFAS).","National Association of Decorative and Fine Arts Societies (NADFAS)","Item Level","2003",
"1232648","DP 097791","View of Adam Smith medallion, set into pavement outside Canongate Kirk.","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","26/1/2010",
"1232649","DP 097792","Detailed view of Adam Smith medallion.","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","26/1/2010",
"1236547","DC 53872","Booklet containing "Plans for Repairing the Canongate Church"
signed as "Charles X11"","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Item Level","30/11/1815",
"1312289","SC 1312289","Floor plan of Canongate Church","General Collection. Glass Lantern Slides","Item Level","-",
"1312293","SC 1312293","Interior view of Canongate Church.","General Collection. Glass Lantern Slides","Item Level","-",
"1312295","SC 1312295","Interior view of Canongate Church, including close up of altar items.","General Collection. Glass Lantern Slides","Item Level","-",
"1312296","SC 1312296","Interior view of Canongate Church.","General Collection. Glass Lantern Slides","Item Level","-",
