"Canmore-download-Wed, 01 May 2024 15:21:21 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1425761","551 359/461/1 PO","Castles","General Collection","Sub-Group Level","-",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"93448","F 10472","General view","List C Survey","Item Level","1975",
"260839","UC 1360","General view
","William Notman","Item Level","c. 1890",
"1295638","DP 133940","Oblique aerial view of Airthnie Castle, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","25/5/2012",
"1295639","DP 133941","Oblique aerial view of Airthnie Castle, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","25/5/2012",
"1295640","DP 133942","Oblique aerial view of Airthnie Castle, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","25/5/2012",
"1295641","DP 133943","Oblique aerial view of Pitcruvie Castle, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","25/5/2012",
"1635215","SC 1635215","General view","List C Survey","Item Level","1975",
"2402585","SC 2402585","Aithernie Castle, NO30SE 2, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2402586","SC 2402586","Aithernie Castle, NO30SE 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2402587","SC 2402587","Aithernie Castle, NO30SE 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
