"Canmore-download-Tue, 07 May 2024 09:44:13 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"295638","B 38720","General view of statue with St Giles Cathedral in background.","Papers of George Hay, architect, Edinburgh, Scotland","Item Level","1950",
"295639","A 37534","General view of statue of Charles II in parliament square. With old vehicles.","Eric de Mare: photographs","Item Level","1960",
"295640","ED 435","General view
Inv.fig.166","-","Item Level","c. 1930",
"295642","D 81018 PO","General view.","-","Item Level","c. 1950",
"517769","D 64307","View from East North East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/6/1999",
"517770","D 64308","View from East North East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/6/1999",
"517771","D 64309","Detail of plaque on plinth.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/6/1999",
"568065","D 22298","NMRS Survey of Private Collections.  Stereoscopic view of Edinburgh, Parliament Square, Charles II statue looking NW.
Copied from an original plate by Thomas Begbie taken in c.1860.","Survey of Private Collections","Item Level","c. 1860",
"673166","D 22298 S","NMRS Survey of Private Collections.  Stereoscopic view of Edinburgh, Parliament Square, Charles II statue looking NW.
Copied from an original plate by Thomas Begbie taken in c.1860.","Survey of Private Collections","Item Level","c. 1860",
"773628","E 96710 CS","View SW over Parliament Square showing King Charles II equestrian statue.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"1097894","SC 1097894","NMRS Survey of Private Collections.  Stereoscopic view of Edinburgh, Parliament Square, Charles II statue looking NW.
Copied from an original plate by Thomas Begbie taken in c.1860.","Survey of Private Collections","Item Level","c. 1860",
"1198197","B 8301","Edinburgh, Parliament Square, equestrian statue of Charles II.","Photographs by Reece Winstone, photographer, Bristol, England","Item Level","1945",
"2184955","E 76397","View from NE showing Statue of King Charles II with advocates entering High Court of Justiciary and Court of Session, 2-8 Parliament Square, Edinburgh. ","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2184958","SC 2184958","View from NE showing Statue of King Charles II with advocates entering High Court of Justiciary and Court of Session, 2-8 Parliament Square, Edinburgh.   ","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2210944","COL 8483/1","View of St Giles Cathedral and the Thistle Chapel, Edinburgh, from South West. ","Collection of photographs from Country Life, publishers, London, England","Item Level","1911",
"2210954","SC 2210954","View of St Giles Cathedral and the Thistle Chapel, Edinburgh, from South West. ","Collection of photographs from Country Life, publishers, London, England","Item Level","1911",
