"Canmore-download-Sun, 05 May 2024 05:31:25 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"754169","BD 32/01","Miscellaneous working drawings, some annotated and numbered.","Historic Scotland Archive Project","Batch Level","c. 1979",
"71391","PTD 409/317","Publication Drawings PSAS 113 fig 1, p124.  Negative available.","Central Excavation Unit","Item Level","1983",
"71392","PTD 409/318","Publication Drawings PSAS 113 fig 2, p125.  Negative available.","Central Excavation Unit","Item Level","1983",
"71393","PTD 409/355","Publication Drawing PSAS 113 fig. 65 Radiocarbon dates","Central Excavation Unit","Item Level","1983",
"72705","PTD 409/254","Working Drawings","Central Excavation Unit","Item Level","1979",
"72706","PTD 409/255","Working Drawings","Central Excavation Unit","Item Level","1979",
"72707","PTD 409/256","Working Drawings","Central Excavation Unit","Item Level","1979",
"72708","PTD 409/257","Working Drawings","Central Excavation Unit","Item Level","1979",
"72709","PTD 409/258","Working Drawings","Central Excavation Unit","Item Level","1979",
"72710","PTD 409/259","Working Drawings","Central Excavation Unit","Item Level","1979",
"72711","PTD 409/260","Working Drawings","Central Excavation Unit","Item Level","1979",
"72712","PTD 409/261","Working Drawings","Central Excavation Unit","Item Level","1979",
"72713","PTD 409/262","Working Drawings","Central Excavation Unit","Item Level","1979",
"72714","PTD 409/263","Working Drawings","Central Excavation Unit","Item Level","1979",
"72715","PTD 409/264","Working Drawings","Central Excavation Unit","Item Level","1979",
"72716","PTD 409/265","Working Drawings","Central Excavation Unit","Item Level","1979",
"72717","PTD 409/266","Working Drawings","Central Excavation Unit","Item Level","1979",
"72718","PTD 409/267","Working Drawings","Central Excavation Unit","Item Level","1979",
"72719","PTD 409/268","Working Drawings","Central Excavation Unit","Item Level","1979",
"72720","PTD 409/269","Working Drawings","Central Excavation Unit","Item Level","1979",
"72721","PTD 409/270","Working Drawings","Central Excavation Unit","Item Level","1979",
"72722","PTD 409/271","Working Drawings","Central Excavation Unit","Item Level","1979",
"72723","PTD 409/272","Working Drawings","Central Excavation Unit","Item Level","1979",
"72724","PTD 409/273","Working Drawings","Central Excavation Unit","Item Level","1979",
"72725","PTD 409/274","Working Drawings","Central Excavation Unit","Item Level","1979",
"72726","PTD 409/275","Working Drawings","Central Excavation Unit","Item Level","1979",
"72727","PTD 409/276","Working Drawings","Central Excavation Unit","Item Level","1979",
"72728","PTD 409/277","Working Drawings","Central Excavation Unit","Item Level","1979",
"72729","PTD 409/278","Working Drawings","Central Excavation Unit","Item Level","1979",
"72730","PTD 409/279","Working Drawings","Central Excavation Unit","Item Level","1979",
"72731","PTD 409/280","General site drawings","Central Excavation Unit","Item Level","1979",
"72732","PTD 409/281","General site drawings","Central Excavation Unit","Item Level","1979",
"72733","PTD 409/282","General site drawings","Central Excavation Unit","Item Level","1979",
"72734","PTD 409/283","General site drawings","Central Excavation Unit","Item Level","1979",
"72735","PTD 409/284","General site drawings","Central Excavation Unit","Item Level","1979",
"72736","PTD 409/285","General site drawings","Central Excavation Unit","Item Level","1979",
"72737","PTD 409/286","General site drawings","Central Excavation Unit","Item Level","1979",
"72738","PTD 409/287","General site drawings","Central Excavation Unit","Item Level","1979",
"72739","PTD 409/288","General site drawings","Central Excavation Unit","Item Level","1979",
"72740","PTD 409/289","General site drawings","Central Excavation Unit","Item Level","1979",
"72741","PTD 409/290","General site drawings","Central Excavation Unit","Item Level","1979",
"72742","PTD 409/291","General site drawings","Central Excavation Unit","Item Level","1979",
"72743","PTD 409/292","General site drawings","Central Excavation Unit","Item Level","1979",
"72744","PTD 409/293","General site drawings","Central Excavation Unit","Item Level","1979",
"72745","PTD 409/294","General site drawings","Central Excavation Unit","Item Level","1979",
"72746","PTD 409/295","General site drawings","Central Excavation Unit","Item Level","1979",
"72747","PTD 409/296","General site drawings","Central Excavation Unit","Item Level","1979",
"72748","PTD 409/297","General site drawings","Central Excavation Unit","Item Level","1979",
"72749","PTD 409/298","General site drawings","Central Excavation Unit","Item Level","1979",
"72750","PTD 409/299","Burial O","Central Excavation Unit","Item Level","1979",
"72751","PTD 409/300","Burial O","Central Excavation Unit","Item Level","1979",
"72752","PTD 409/301","Burial O","Central Excavation Unit","Item Level","1979",
"72753","PTD 409/302","Burial O","Central Excavation Unit","Item Level","1979",
"72754","PTD 409/303","Burial O","Central Excavation Unit","Item Level","1979",
"72755","PTD 409/304","Burial O","Central Excavation Unit","Item Level","1979",
"72756","PTD 409/10","Excavation Plans Henge Ring A","Central Excavation Unit","Item Level","1979",
"72757","PTD 409/311","Miscellaneous","Central Excavation Unit","Item Level","1979",
"72758","PTD 409/312","Miscellaneous","Central Excavation Unit","Item Level","1979",
"72759","PTD 409/313","Miscellaneous","Central Excavation Unit","Item Level","1979",
"72760","PTD 409/314","Miscellaneous","Central Excavation Unit","Item Level","1979",
"72761","PTD 409/315","Miscellaneous","Central Excavation Unit","Item Level","1979",
"72762","PTD 409/316","Miscellaneous","Central Excavation Unit","Item Level","1979",
"72765","PTD 409/319","Publication Drawings PSAS 113  Fig 3.  Negative available.","Central Excavation Unit","Item Level","1983",
"72766","PTD 409/320","Publication Drawings PSAS 113  Fig 4.  Negative available.","Central Excavation Unit","Item Level","1983",
"72767","PTD 409/321","Publication Drawings PSAS 113  Fig 5, p127  Negative available.","Central Excavation Unit","Item Level","1983",
"72768","PTD 409/322","Publication Drawings PSAS 113  Fig.6","Central Excavation Unit","Item Level","1983",
"72769","PTD 409/323","Publication Drawings PSAS 113  Fig.7","Central Excavation Unit","Item Level","1983",
"72770","PTD 409/324","Publication Drawings PSAS 113  Fig 8, p130.  Negative available","Central Excavation Unit","Item Level","1983",
"72771","PTD 409/325","Publication Drawings PSAS 113  Fig.9","Central Excavation Unit","Item Level","1983",
"72772","PTD 409/326","Publication Drawings PSAS 113","Central Excavation Unit","Item Level","1983",
"72773","PTD 409/327","Publication Drawings PSAS 113  Fig.10","Central Excavation Unit","Item Level","1983",
"72774","PTD 409/328","Publication Drawings PSAS 113  Fig 11, p134.  Negative available.","Central Excavation Unit","Item Level","1983",
"72775","PTD 409/329","Publication Drawings PSAS 113  Fig 12, p135.  Negative available.","Central Excavation Unit","Item Level","1983",
"72776","PTD 409/330","Publication Drawings PSAS 113  Fig 13, p135.  Negative available.","Central Excavation Unit","Item Level","1983",
"72777","PTD 409/331","Publication Drawings PSAS 113  Fig.14 p137  Negative available.","Central Excavation Unit","Item Level","1983",
"72778","PTD 409/332","Publication Drawings PSAS 113  Fig 15, p138.  Negative available.","Central Excavation Unit","Item Level","1983",
"72779","PTD 409/333","Publication Drawings PSAS 113  Fig.16 p139  Negative available.","Central Excavation Unit","Item Level","1983",
"72780","PTD 409/334","Publication Drawings PSAS 113  Fig.17 p140  Negative available.","Central Excavation Unit","Item Level","1983",
"72781","PTD 409/335","Publication Drawings PSAS 113  Fig 18, p141.  Negative available.","Central Excavation Unit","Item Level","1983",
"72782","PTD 409/336","Publication Drawings PSAS 113  Fig.19 p142  Negative available.","Central Excavation Unit","Item Level","1983",
"72783","PTD 409/337","Publication Drawings PSAS 113  Fig.20 p144  Negative available.","Central Excavation Unit","Item Level","1983",
"72784","PTD 409/338","Publication Drawings PSAS 113  Fig 21, p146.  Negative available.","Central Excavation Unit","Item Level","1983",
"72785","PTD 409/339","Publication Drawings PSAS 113  Fig.22","Central Excavation Unit","Item Level","1983",
"72786","PTD 409/340","Publication Drawings PSAS 113  Fig 23 (1st half and 2nd half separate), p148.  Negative 
available.","Central Excavation Unit","Item Level","1983",
"72787","PTD 409/341","Publication Drawings PSAS 113  Fig.24","Central Excavation Unit","Item Level","1983",
"72788","PTD 409/342","Publication Drawings PSAS 113  Fig.25","Central Excavation Unit","Item Level","1983",
"72789","PTD 409/343","Publication Drawings PSAS 113  Fig 26, p153.  Negative available.","Central Excavation Unit","Item Level","1983",
"72790","PTD 409/344","Publication Drawings PSAS 113  Fig 27, p154.  Negative available.","Central Excavation Unit","Item Level","1983",
"72791","PTD 409/345","Publication Drawings PSAS 113  Fig.28","Central Excavation Unit","Item Level","1983",
"72792","PTD 409/346","Publication Drawings PSAS 113  Fig.29","Central Excavation Unit","Item Level","1983",
"72793","PTD 409/347","Publication Drawings PSAS 113  Fig.30","Central Excavation Unit","Item Level","1983",
"72794","PTD 409/348","Publication Drawings PSAS 113  Fig.31","Central Excavation Unit","Item Level","1983",
"72795","PTD 409/349","Publication Drawings PSAS 113  Fig.32","Central Excavation Unit","Item Level","1983",
"72796","PTD 409/35","Miscellaneous","Central Excavation Unit","Item Level","1979",
"72797","PTD 409/350","Publication Drawings PSAS (1983) 122-281  Fig.33","Central Excavation Unit","Item Level","1983",
"72798","PTD 409/351","Publication Drawings PSAS (1983) 122-281  Fig.34","Central Excavation Unit","Item Level","1983",
"72799","PTD 409/352","Publication Drawings PSAS (1983) 122-281  Fig.35","Central Excavation Unit","Item Level","1983",
"72800","PTD 409/353","Publication Drawings PSAS (1983) 122-281  Fig.36","Central Excavation Unit","Item Level","1983",
"72801","PTD 409/354","Publication Drawings PSAS (1983) 122-281  Fig.37","Central Excavation Unit","Item Level","1983",
"72803","PTD 409/36","Miscellaneous","Central Excavation Unit","Item Level","1979",
"72804","PTD 409/37","Miscellaneous","Central Excavation Unit","Item Level","1979",
"72805","PTD 409/38","Miscellaneous","Central Excavation Unit","Item Level","1979",
"72806","PTD 409/39","Miscellaneous","Central Excavation Unit","Item Level","1979",
"72808","PTD 409/1","Excavation Plans Henge Ring A","Central Excavation Unit","Item Level","1979",
"72809","PTD 409/2","Excavation Plans Henge Ring A","Central Excavation Unit","Item Level","1979",
"72810","PTD 409/3","Excavation Plans Henge Ring A","Central Excavation Unit","Item Level","1979",
"72811","PTD 409/4","Excavation Plans Henge Ring A","Central Excavation Unit","Item Level","1979",
"72812","PTD 409/5","Excavation Plans Henge Ring A","Central Excavation Unit","Item Level","1979",
"72813","PTD 409/6","Excavation Plans Henge Ring A","Central Excavation Unit","Item Level","1979",
"72814","PTD 409/7","Excavation Plans Henge Ring A","Central Excavation Unit","Item Level","1979",
"72815","PTD 409/8","Excavation Plans Henge Ring A","Central Excavation Unit","Item Level","1979",
"72816","PTD 409/9","Excavation Plans Henge Ring A","Central Excavation Unit","Item Level","1979",
"233342","PTD 409/11","Henge Ring A","Central Excavation Unit","Item Level","1979",
"233344","PTD 409/12","Henge Ring A","Central Excavation Unit","Item Level","1979",
"233345","PTD 409/13","Henge Ring A","Central Excavation Unit","Item Level","1979",
"233346","PTD 409/14","Henge Ring A","Central Excavation Unit","Item Level","1979",
"233347","PTD 409/15","Henge Ring A","Central Excavation Unit","Item Level","1979",
"233348","PTD 409/16","Henge Ring A","Central Excavation Unit","Item Level","1979",
"233349","PTD 409/17","Henge Ring A","Central Excavation Unit","Item Level","1979",
"233350","PTD 409/18","Henge Ring A","Central Excavation Unit","Item Level","1979",
"233351","PTD 409/19","Henge Ring A","Central Excavation Unit","Item Level","1979",
"233352","PTD 409/20","Henge Ring A","Central Excavation Unit","Item Level","1979",
"233353","PTD 409/21","Henge Ring A","Central Excavation Unit","Item Level","1979",
"233354","PTD 409/22","Henge Ring A","Central Excavation Unit","Item Level","1979",
"233355","PTD 409/23","Henge Ring A","Central Excavation Unit","Item Level","1979",
"233356","PTD 409/24","Henge Ring A","Central Excavation Unit","Item Level","1979",
"233357","PTD 409/25","Henge Ring A","Central Excavation Unit","Item Level","1979",
"233358","PTD 409/26","Henge Ring A","Central Excavation Unit","Item Level","1979",
"233359","PTD 409/27","Henge Ring A","Central Excavation Unit","Item Level","1979",
"233360","PTD 409/28","Henge Ring A","Central Excavation Unit","Item Level","1979",
"233361","PTD 409/29","Henge Ring A","Central Excavation Unit","Item Level","1979",
"233362","PTD 409/30","Henge Ring A","Central Excavation Unit","Item Level","1979",
"233363","PTD 409/31","Henge Ring A","Central Excavation Unit","Item Level","1979",
"233365","PTD 409/32","Henge Ring A","Central Excavation Unit","Item Level","1979",
"233366","PTD 409/33","Henge Ring A","Central Excavation Unit","Item Level","1979",
"233367","PTD 409/34","Henge Ring A","Central Excavation Unit","Item Level","1979",
"233369","PTD 409/40","Henge Ring B","Central Excavation Unit","Item Level","1979",
"233370","PTD 409/41","Henge Ring B","Central Excavation Unit","Item Level","1979",
"233371","PTD 409/42","Henge Ring B","Central Excavation Unit","Item Level","1979",
"233372","PTD 409/43","Henge Ring B","Central Excavation Unit","Item Level","1979",
"233373","PTD 409/44","Henge Ring B","Central Excavation Unit","Item Level","1979",
"233374","PTD 409/45","Henge Ring B","Central Excavation Unit","Item Level","1979",
"233375","PTD 409/46","Henge Ring B","Central Excavation Unit","Item Level","1979",
"233376","PTD 409/47","Henge Ring B","Central Excavation Unit","Item Level","1979",
"233377","PTD 409/48","Henge Ring B","Central Excavation Unit","Item Level","1979",
"233378","PTD 409/49","Henge Ring B","Central Excavation Unit","Item Level","1979",
"233379","PTD 409/50","Henge Ring B","Central Excavation Unit","Item Level","1979",
"233380","PTD 409/51","Henge Ring B","Central Excavation Unit","Item Level","1979",
"233381","PTD 409/52","Henge Ring B","Central Excavation Unit","Item Level","1979",
"233382","PTD 409/53","Henge Ring B","Central Excavation Unit","Item Level","1979",
"233383","PTD 409/54","Henge Ring B","Central Excavation Unit","Item Level","1979",
"233384","PTD 409/55","Henge Ring B","Central Excavation Unit","Item Level","1979",
"233385","PTD 409/56","Henge Ring B","Central Excavation Unit","Item Level","1979",
"233386","PTD 409/57","Henge Ring B","Central Excavation Unit","Item Level","1979",
"233388","PTD 409/58","Henge Burials A-N","Central Excavation Unit","Item Level","1979",
"233389","PTD 409/59","Henge Burials A-N","Central Excavation Unit","Item Level","1979",
"233390","PTD 409/60","Henge Burials A-N","Central Excavation Unit","Item Level","1979",
"233391","PTD 409/61","Henge Burials A-N","Central Excavation Unit","Item Level","1979",
"233392","PTD 409/62","Henge Burials A-N","Central Excavation Unit","Item Level","1979",
"233393","PTD 409/63","Henge Burials A-N","Central Excavation Unit","Item Level","1979",
"233395","PTD 409/64","Henge Burials A-N","Central Excavation Unit","Item Level","1979",
"233396","PTD 409/65","Henge Burials A-N","Central Excavation Unit","Item Level","1979",
"233398","PTD 409/66","Henge Burials A-N","Central Excavation Unit","Item Level","1979",
"233400","PTD 409/67","Henge Burials A-N","Central Excavation Unit","Item Level","1979",
"233402","PTD 409/68","Henge Burials A-N","Central Excavation Unit","Item Level","1979",
"233403","PTD 409/69","Henge Burials A-N","Central Excavation Unit","Item Level","1979",
"233404","PTD 409/70","Henge Burials A-N","Central Excavation Unit","Item Level","1979",
"233405","PTD 409/71","Henge Burials A-N","Central Excavation Unit","Item Level","1979",
"233406","PTD 409/72","Henge Burials A-N","Central Excavation Unit","Item Level","1979",
"233407","PTD 409/73","Henge Burials A-N","Central Excavation Unit","Item Level","1979",
"233408","PTD 409/74","Henge Burials A-N","Central Excavation Unit","Item Level","1979",
"233409","PTD 409/75","Henge Burials A-N","Central Excavation Unit","Item Level","1979",
"233411","PTD 409/76","Henge Burials A-N","Central Excavation Unit","Item Level","1979",
"233412","PTD 409/77","Henge Burials A-N","Central Excavation Unit","Item Level","1979",
"233413","PTD 409/78","Henge Burials A-N","Central Excavation Unit","Item Level","1979",
"233414","PTD 409/79","Henge Burials A-N","Central Excavation Unit","Item Level","1979",
"233416","PTD 409/80","Henge Long Graves","Central Excavation Unit","Item Level","1979",
"233417","PTD 409/81","Henge Long Graves","Central Excavation Unit","Item Level","1979",
"233418","PTD 409/82","Henge Long Graves","Central Excavation Unit","Item Level","1979",
"233419","PTD 409/83","Henge Long Graves","Central Excavation Unit","Item Level","1979",
"233420","PTD 409/84","Henge Long Graves","Central Excavation Unit","Item Level","1979",
"233421","PTD 409/85","Henge Long Graves","Central Excavation Unit","Item Level","1979",
"233422","PTD 409/86","Henge Long Graves","Central Excavation Unit","Item Level","1979",
"233423","PTD 409/87","Henge Long Graves","Central Excavation Unit","Item Level","1979",
"233424","PTD 409/88","Henge Long Graves","Central Excavation Unit","Item Level","1979",
"233425","PTD 409/89","Henge Long Graves","Central Excavation Unit","Item Level","1979",
"233426","PTD 409/90","Henge Features","Central Excavation Unit","Item Level","1979",
"233427","PTD 409/91","Henge Features","Central Excavation Unit","Item Level","1979",
"233428","PTD 409/92","Henge Features","Central Excavation Unit","Item Level","1979",
"233429","PTD 409/93","Henge Features","Central Excavation Unit","Item Level","1979",
"233430","PTD 409/94","Henge Features","Central Excavation Unit","Item Level","1979",
"233431","PTD 409/95","Henge Features","Central Excavation Unit","Item Level","1979",
"233432","PTD 409/96","Henge Features","Central Excavation Unit","Item Level","1979",
"233433","PTD 409/97","Henge Features","Central Excavation Unit","Item Level","1979",
"233434","PTD 409/98","Henge Features","Central Excavation Unit","Item Level","1979",
"233435","PTD 409/99","Henge Features","Central Excavation Unit","Item Level","1979",
"233436","PTD 409/100","Henge Features","Central Excavation Unit","Item Level","1979",
"233437","PTD 409/101","Henge Features","Central Excavation Unit","Item Level","1979",
"233438","PTD 409/102","Henge Features","Central Excavation Unit","Item Level","1979",
"233439","PTD 409/103","Henge Features","Central Excavation Unit","Item Level","1979",
"233440","PTD 409/104","Henge Features","Central Excavation Unit","Item Level","1979",
"233442","PTD 409/105","Henge Features","Central Excavation Unit","Item Level","1979",
"233444","PTD 409/106","Henge Features","Central Excavation Unit","Item Level","1979",
"233445","PTD 409/107","Henge Features","Central Excavation Unit","Item Level","1979",
"233446","PTD 409/108","Henge Features","Central Excavation Unit","Item Level","1979",
"233448","PTD 409/109","Henge Features","Central Excavation Unit","Item Level","1979",
"233449","PTD 409/110","Henge Features","Central Excavation Unit","Item Level","1979",
"233450","PTD 409/111","Henge Features","Central Excavation Unit","Item Level","1979",
"233451","PTD 409/112","Henge Features","Central Excavation Unit","Item Level","1979",
"233452","PTD 409/113","Henge Features","Central Excavation Unit","Item Level","1979",
"233453","PTD 409/114","Henge Features","Central Excavation Unit","Item Level","1979",
"233454","PTD 409/115","Henge Features","Central Excavation Unit","Item Level","1979",
"233463","PTD 409/116","Henge Features","Central Excavation Unit","Item Level","1979",
"233466","PTD 409/117","Henge Features","Central Excavation Unit","Item Level","1979",
"233467","PTD 409/118","Henge Features","Central Excavation Unit","Item Level","1979",
"233468","PTD 409/119","Henge Features","Central Excavation Unit","Item Level","1979",
"233469","PTD 409/120","Henge Features","Central Excavation Unit","Item Level","1979",
"233470","PTD 409/121","Henge Features","Central Excavation Unit","Item Level","1979",
"233471","PTD 409/122","Henge Features","Central Excavation Unit","Item Level","1979",
"233473","PTD 409/123","Henge Features","Central Excavation Unit","Item Level","1979",
"233474","PTD 409/124","Henge Features","Central Excavation Unit","Item Level","1979",
"233475","PTD 409/125","Henge Features","Central Excavation Unit","Item Level","1979",
"233476","PTD 409/126","Henge Features","Central Excavation Unit","Item Level","1979",
"233477","PTD 409/127","Henge Features","Central Excavation Unit","Item Level","1979",
"233479","PTD 409/128","Henge Features","Central Excavation Unit","Item Level","1979",
"233480","PTD 409/129","Henge Features","Central Excavation Unit","Item Level","1979",
"233481","PTD 409/130","Henge Features","Central Excavation Unit","Item Level","1979",
"233482","PTD 409/131","Henge Features","Central Excavation Unit","Item Level","1979",
"233484","PTD 409/132","Henge Features","Central Excavation Unit","Item Level","1979",
"233485","PTD 409/133","Henge Features","Central Excavation Unit","Item Level","1979",
"233486","PTD 409/134","Henge Features","Central Excavation Unit","Item Level","1979",
"233488","PTD 409/135","Henge Features","Central Excavation Unit","Item Level","1979",
"233489","PTD 409/136","Henge Features","Central Excavation Unit","Item Level","1979",
"233490","PTD 409/137","Henge Features","Central Excavation Unit","Item Level","1979",
"233491","PTD 409/138","Henge Features","Central Excavation Unit","Item Level","1979",
"233492","PTD 409/139","Henge Features","Central Excavation Unit","Item Level","1979",
"233493","PTD 409/140","Henge Features","Central Excavation Unit","Item Level","1979",
"233494","PTD 409/141","Henge Features","Central Excavation Unit","Item Level","1979",
"233495","PTD 409/142","Henge Features","Central Excavation Unit","Item Level","1979",
"233496","PTD 409/143","Henge Features","Central Excavation Unit","Item Level","1979",
"233497","PTD 409/144","Henge Features","Central Excavation Unit","Item Level","1979",
"233498","PTD 409/145","Henge Features","Central Excavation Unit","Item Level","1979",
"233499","PTD 409/146","Henge Features","Central Excavation Unit","Item Level","1979",
"233500","PTD 409/147","Henge Features","Central Excavation Unit","Item Level","1979",
"233501","PTD 409/148","Henge Features","Central Excavation Unit","Item Level","1979",
"233502","PTD 409/149","Henge Features","Central Excavation Unit","Item Level","1979",
"233503","PTD 409/150","Henge Features","Central Excavation Unit","Item Level","1979",
"233504","PTD 409/151","Henge Features","Central Excavation Unit","Item Level","1979",
"233505","PTD 409/152","Henge Area A (Miscellaneous)","Central Excavation Unit","Item Level","1979",
"233506","PTD 409/153","Henge Area A (Miscellaneous)","Central Excavation Unit","Item Level","1979",
"233507","PTD 409/154","Henge Area A (Miscellaneous)","Central Excavation Unit","Item Level","1979",
"233508","PTD 409/155","Henge Area A (Miscellaneous)","Central Excavation Unit","Item Level","1979",
"233510","PTD 409/156","Henge Area A (Miscellaneous)","Central Excavation Unit","Item Level","1979",
"233511","PTD 409/157","Henge Area A (Miscellaneous)","Central Excavation Unit","Item Level","1979",
"233513","PTD 409/158","Henge Area A (Miscellaneous)","Central Excavation Unit","Item Level","1979",
"233516","PTD 409/159","Henge Area A (Miscellaneous)","Central Excavation Unit","Item Level","1979",
"233517","PTD 409/160","Henge Area A (Miscellaneous)","Central Excavation Unit","Item Level","1979",
"233518","PTD 409/161","Henge Area A (Miscellaneous)","Central Excavation Unit","Item Level","1979",
"233519","PTD 409/162","Henge Area A (Miscellaneous)","Central Excavation Unit","Item Level","1979",
"233520","PTD 409/163","Henge Area A (Miscellaneous)","Central Excavation Unit","Item Level","1979",
"233522","PTD 409/164","Henge Area A (Miscellaneous)","Central Excavation Unit","Item Level","1979",
"233523","PTD 409/165","Henge Area A (Miscellaneous)","Central Excavation Unit","Item Level","1979",
"233524","PTD 409/166","Henge Area A (Miscellaneous)","Central Excavation Unit","Item Level","1979",
"233525","PTD 409/167","Henge Area A (Miscellaneous)","Central Excavation Unit","Item Level","1979",
"233526","PTD 409/168","Henge Area A (Miscellaneous)","Central Excavation Unit","Item Level","1979",
"233527","PTD 409/169","Henge Area A (Miscellaneous)","Central Excavation Unit","Item Level","1979",
"233528","PTD 409/170","Henge Area A (Miscellaneous)","Central Excavation Unit","Item Level","1979",
"233530","PTD 409/171","Henge Area A (Miscellaneous)","Central Excavation Unit","Item Level","1979",
"233531","PTD 409/172","Henge Area A (Miscellaneous)","Central Excavation Unit","Item Level","1979",
"233532","PTD 409/173","Henge Area A (Miscellaneous)","Central Excavation Unit","Item Level","1979",
"233533","PTD 409/174","Henge Area A (Miscellaneous)","Central Excavation Unit","Item Level","1979",
"233534","PTD 409/175","Henge Area A (Miscellaneous)","Central Excavation Unit","Item Level","1979",
"233537","PTD 409/176","Henge Area B (Miscellaneous)","Central Excavation Unit","Item Level","1979",
"233539","PTD 409/177","Henge Area B (Miscellaneous)","Central Excavation Unit","Item Level","1979",
"233541","PTD 409/178","Henge Area B (Miscellaneous)","Central Excavation Unit","Item Level","1979",
"233543","PTD 409/179","Henge Area B (Miscellaneous)","Central Excavation Unit","Item Level","1979",
"233545","PTD 409/180","Henge Area B (Miscellaneous)","Central Excavation Unit","Item Level","1979",
"233546","PTD 409/181","Henge Area B (Miscellaneous)","Central Excavation Unit","Item Level","1979",
"233547","PTD 409/182","Henge Area B (Miscellaneous)","Central Excavation Unit","Item Level","1979",
"233548","PTD 409/183","Henge Area B (Miscellaneous)","Central Excavation Unit","Item Level","1979",
"233549","PTD 409/184","Henge Area B (Miscellaneous)","Central Excavation Unit","Item Level","1979",
"233551","PTD 409/185","Henge Area B (Miscellaneous)","Central Excavation Unit","Item Level","1979",
"233552","PTD 409/186","Henge Area B (Miscellaneous)","Central Excavation Unit","Item Level","1979",
"233555","PTD 409/187","Henge Area B (Miscellaneous)","Central Excavation Unit","Item Level","1979",
"233557","PTD 409/188","Henge Area B (Miscellaneous)","Central Excavation Unit","Item Level","1979",
"233558","PTD 409/189","Henge Area B (Miscellaneous)","Central Excavation Unit","Item Level","1979",
"233560","PTD 409/190","Henge Area B (Miscellaneous)","Central Excavation Unit","Item Level","1979",
"233562","PTD 409/191","Henge Area B (Miscellaneous)","Central Excavation Unit","Item Level","1979",
"233564","PTD 409/192","Henge Area B (Miscellaneous)","Central Excavation Unit","Item Level","1979",
"233567","PTD 409/193","Henge Area B (Miscellaneous)","Central Excavation Unit","Item Level","1979",
"233569","PTD 409/194","Henge Area B (Miscellaneous)","Central Excavation Unit","Item Level","1979",
"233570","PTD 409/195","Henge Area B (Miscellaneous)","Central Excavation Unit","Item Level","1979",
"233571","PTD 409/196","Henge Area B (Miscellaneous)","Central Excavation Unit","Item Level","1979",
"233572","PTD 409/197","Henge Area B (Miscellaneous)","Central Excavation Unit","Item Level","1979",
"233573","PTD 409/198","Henge Area B (Miscellaneous)","Central Excavation Unit","Item Level","1979",
"233574","PTD 409/199","Henge Area B (Miscellaneous)","Central Excavation Unit","Item Level","1979",
"233575","PTD 409/200","Henge Area B (Miscellaneous)","Central Excavation Unit","Item Level","1979",
"233576","PTD 409/201","Henge Area B (Miscellaneous)","Central Excavation Unit","Item Level","1979",
"233578","PTD 409/202","Henge Area B (Miscellaneous)","Central Excavation Unit","Item Level","1979",
"233579","PTD 409/203","Henge Area B (Miscellaneous)","Central Excavation Unit","Item Level","1979",
"233580","PTD 409/204","Henge Area C (Miscellaneous)","Central Excavation Unit","Item Level","1979",
"233581","PTD 409/205","Henge Area C (Miscellaneous)","Central Excavation Unit","Item Level","1979",
"233582","PTD 409/206","Henge Area C (Miscellaneous)","Central Excavation Unit","Item Level","1979",
"233583","PTD 409/207","Henge Area C (Miscellaneous)","Central Excavation Unit","Item Level","1979",
"233584","PTD 409/208","Henge Area C (Miscellaneous)","Central Excavation Unit","Item Level","1979",
"233585","PTD 409/209","Henge Area C (Miscellaneous)","Central Excavation Unit","Item Level","1979",
"233586","PTD 409/210","Henge Area C (Miscellaneous)","Central Excavation Unit","Item Level","1979",
"233587","PTD 409/211","Henge Area C (Miscellaneous)","Central Excavation Unit","Item Level","1979",
"233588","PTD 409/212","Henge Area C (Miscellaneous)","Central Excavation Unit","Item Level","1979",
"233590","PTD 409/213","Henge Area C (Miscellaneous)","Central Excavation Unit","Item Level","1979",
"233591","PTD 409/214","Henge Area C (Miscellaneous)","Central Excavation Unit","Item Level","1979",
"233592","PTD 409/215","Henge Area C (Miscellaneous)","Central Excavation Unit","Item Level","1979",
"233593","PTD 409/216","Henge Area C (Miscellaneous)","Central Excavation Unit","Item Level","1979",
"233594","PTD 409/217","Henge Area C (Miscellaneous)","Central Excavation Unit","Item Level","1979",
"233595","PTD 409/218","Henge Area C (Miscellaneous)","Central Excavation Unit","Item Level","1979",
"233597","PTD 409/219","Henge Area C (Miscellaneous)","Central Excavation Unit","Item Level","1979",
"233598","PTD 409/220","Henge Area C (Miscellaneous)","Central Excavation Unit","Item Level","1979",
"233599","PTD 409/221","Henge Area C (Miscellaneous)","Central Excavation Unit","Item Level","1979",
"233600","PTD 409/222","Henge Area C (Miscellaneous)","Central Excavation Unit","Item Level","1979",
"233602","PTD 409/223","Henge Area D (Miscellaneous)","Central Excavation Unit","Item Level","1979",
"233603","PTD 409/224","Henge Area D (Miscellaneous)","Central Excavation Unit","Item Level","1979",
"233605","PTD 409/225","Henge Area D (Miscellaneous)","Central Excavation Unit","Item Level","1979",
"233606","PTD 409/226","Henge Area D (Miscellaneous)","Central Excavation Unit","Item Level","1979",
"233608","PTD 409/227","Henge Area D (Miscellaneous)","Central Excavation Unit","Item Level","1979",
