"Canmore-download-Wed, 17 Apr 2024 19:42:10 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1409721","551 118/HR59/5","Loudon Hall, Ayr.","Records of Hurd Rolland, architects, Burntisland, Fife","Sub-Group Level","1938",
"1416507","551 118/HR74/1","Loudon Hall, Ayr","Records of Hurd Rolland, architects, Burntisland, Fife","Sub-Group Level","1947",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"118704","AY 5059","General view of the building after restoration seen from the North.","List C Survey","Item Level","1975",
"118705","AY 5060","General view of the building after restoration seen from the East.","List C Survey","Item Level","1975",
"118706","B 61013 CN","General view of the building after restoration seen from the East South East.","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1980",
"118707","B 61014 CN","General view of the building after restoration seen from the North West.","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1980",
"345671","MS 725/122","Report (GUARD 422) of an archaeological assessment of Loudon Hall and Boat Vennal, Ayr, for Armour Construction Consultants.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1996",
"348893","MS 725/154","Report (GUARD 422.2) of an archaeological excavation at Loudoun Hall and Boat Vennel for Armour Construction Ltd.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1997",
"364399","AY 1022","General view of the building seen from South Harbour Street from the North North West.","-","Item Level","1957",
"364452","AY 4180 PO","Interior view of a room with assorted guests.","Sheena Andrew","Item Level","6/1981",
"364457","D 93432 NC","Newspaper cutting from the Glasgow Herald insc. 'Restoration of Loudoun Hall. ?1100 Gifts Received.' describing the donations given towards the restoration of the hall.","-","Item Level","7/11/1947",
"364458","D 93433 NC","Cutting taken from The Builder insc. 'An Ayrshire Building,' detailing how the hall has 'architectural features worthy of preservation' and how it 'will in all probability be converted into a museum'.","-","Item Level","28/2/1936",
"364459","D 93434 NC","Newspaper cutting taken from the Ayr Advertiser  insc. 'Ancient Building Spared. Saltire Society to Restore Loudoun Hall.'","-","Item Level","16/10/1947",
"364460","D 93435 NC","Newspaper cutting from the Glasgow Herald  insc. 'Preservation of Loudoun Hall. Marquis of Bute becomes owner.'","-","Item Level","3/2/1938",
"364461","D 93436 NC","Newspaper cutting taken from the Glasgow Herald insc. 'Future of Loudoun Hall, Ayr. Council adhere to decision to demolish.'","-","Item Level","15/5/1958",
"364483","D 93437 NC","Newscutting taken from the Glasgow Herald insc. 'Historic Ayr Building. Effort to Preserve Loudoun Hall. Marquis of Bute's interest.' with text and a photograph insc. 'Loudoun Hall, Ayr, efforts to preserve which are described on Page 7.' seen from the North West.","-","Item Level","29/1/1938",
"364486","AY 4","Loudoun House. General view from the North West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/9/1941",
"364487","AY 1021","General view from the North West.","-","Item Level","1957",
"364489","D 93438 NC","Newspaper cutting taken from the Ayrshire Post insc. 'Loudoun Hall Saved. Ayr Town Council Agree To Preservation.'","-","Item Level","17/10/1947",
"364492","D 93439 NC","Newspaper cutting taken from the Glasgow Herald insc.'Preserving ancient Ayr building. Town council delay order for demolition.'","-","Item Level","10/3/1936",
"364495","AY 1024","General view from above from the South East.","-","Item Level","1900",
"364497","AY 483","Detailed view of the North side of the building seen from the North East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/9/1941",
"364503","AY 482","General view of the East side of the building seen from the East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/9/1941",
"364513","AY 1920 PO","General view of the building seen from the North.","-","Item Level","1900",
"364516","AY 1013","View from above from the North East.","-","Item Level","1957",
"364623","AY 1938","View between No. 10 and 12 New Bridge Street along Boat Vennal showing the East facade of Loudoun Hall in the background, seen from the East South East.","Papers of William Dodd, photographer, Scotland","Item Level","1969",
"364680","AY 1014","General view.","-","Item Level","-",
"364681","AY 1023","General view of the building seen from the North North West.","-","Item Level","1957",
"421733","MS 725/190","Report (GUARD 422.3) of a building survey at Loudoun Hall for ARP Lorimer and Associates","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1998",
"460330","MS 1028/146","St John's Tower (St John the Baptist Church) and Loudoun Hall - Ayr MSC excavations: sites 8c and 11c.
Laboratory report on the conservation of iron objects from MSC excavations of the 1970s and 1980s.","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","4/8/1997",
"738000","G 84923 NC","Newcutting.  View from North-East, including text.","-","Item Level","11/1974",
"1003898","D 15487","General view from west end of Boat Vennel.","-","Item Level","1914",
"1111279","D 58148 CN","View from NE.","-","Item Level","24/6/1999",
"1111280","D 58147","View from NE.","-","Item Level","24/6/1999",
"1158519","MS 124/2","Field notebook No. 1, A Graham (RCAHMS).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/1938",
"1274191","SC 1274191","View from NE.","-","Item Level","24/6/1999",
"1457145","SC 1457145","Loudoun House. General view from the North West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/9/1941",
"1457146","SC 1457146","General view of the East side of the building seen from the East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/9/1941",
"1650959","SC 1650959","General view of the building after restoration seen from the North.","List C Survey","Item Level","1975",
"1650960","SC 1650960","General view of the building after restoration seen from the East.","List C Survey","Item Level","1975",
"2423282","SC 2423282","Ayr, New Bridge Street, Loudoun Hall, NS32SW 49, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2423283","SC 2423283","Ayr, New Bridge Street, Loudoun Hall, NS32SW 49, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2423284","SC 2423284","Ayr, New Bridge Street, Loudoun Hall, NS32SW 49, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2423285","SC 2423285","Ayr, New Bridge Street, Loudoun Hall, NS32SW 49, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2423286","SC 2423286","Ayr, New Bridge Street, Loudoun Hall, NS32SW 49, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2423287","SC 2423287","Ayr, New Bridge Street, Loudoun Hall, NS32SW 49, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2614727","SC 2614727","General view of the building after restoration seen from the North West.","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1980",
"2614877","SC 2614877","View from above from the North East.","-","Item Level","1957",
"2614878","SC 2614878","General view from the North West.","-","Item Level","1957",
"2614879","SC 2614879","General view of the building seen from South Harbour Street from the North North West.","-","Item Level","1957",
"2614880","SC 2614880","General view from above from the South East.","-","Item Level","1900",
"2614906","SC 2614906","General view of the East side of the building seen from the East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/9/1941",
"2614907","SC 2614907","Detailed view of the North side of the building seen from the North East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/9/1941",
"2614911","SC 2614911","Loudoun House. General view from the North West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/9/1941",
"2615011","SC 2615011","General view of the building after restoration seen from the East South East.","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1980",
"2615088","SC 2615088","View from NE.","-","Item Level","24/6/1999",
