"Canmore-download-Wed, 29 May 2024 07:59:50 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1513216","551 1/5/23/2/16","Stirling Old Bridge","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","2008",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1973514","551 490/1/3/20/10","Stirling Old Bridge, Stirling","Historic Scotland Photographic Library","Sub-Group Level","-",
"1974913","551 490/1/3/9/2","Stirling Old Bridge, Stirling","Historic Scotland Photographic Library","Sub-Group Level","-",
"380182","PA 103","Photograph Album No103: The Douglas Room Album
","General Collection. Photograph Albums.","Batch Level","c. 1870",
"384616","PA 11","Photograph Album No 11: Kirsty's Banff Album","General Collection. Photograph Albums.","Batch Level","c. 1893",
"385949","PA 109","Photograph Album No 109: G.M. Simpson of Australia's Photograph Album","General Collection. Photograph Albums.","Batch Level","1880",
"399323","PA 30","PHOTOGRAPH ALBUM NO 30: OLD EDINBURGH
Album of 135 professional prints, dark red cloth with tan leather spine and edges embossed with pattern and gilt
Insc: (spine) 'Old Edinburgh 1903 - R Dykes', (first page) '136 Photographs. Old Edinburgh
A Photographic survey of old buildings in and around Edinburgh carried out during the years 1903, 1904 and 1905. The survey includes places such as Stirling, Dunfermline, Musselburgh etc. intimately associated with the history of Edinburgh. by Robert Dykes Edinburgh'
Newspaper clipping (inside front cover) December 1904 about the Photographic Society Exhibition, from the Evening News.
","General Collection. Photograph Albums.","Batch Level","1903",
"399372","PA 42","PHOTOGRAPH ALBUM NO 42: LINLITHGOW ALBUM
Album of brown leather with black spine and corners, gilt inlay
Insc: (inside cover) 'MacNiven & Wallace, Princes Street, Edinburgh', (back cover) 'W J & S' (1860's-1880).
Album of amateur photographs, some from the 1860's, of Linlithgow, bridges, castles, topography and family prints, art reproductions.   Includes a large unidentified family group with grandparents, five other adults and 11 children; Horace Bridge on the Arniston Estate; other portraits including a fisherman; a sailor  wearing a jersey marked "RCYC" and "SY Katinka", with a bird; pontoon buildings at Hog's Island near Bombay with coolie workers, and BJSDN Co's "SS BENBA"; Portobello beach with bathing machines, crowds and donkeys.
Several images are likely to be from the Arniston Estate including pages 4, 5 and 13/2 (possibly Purbieshill Glen) and page 15, 30, 43 (possibly South Esk Glen waterfall).","General Collection. Photograph Albums.","Batch Level","c. 1860",
"910932","MS 2221/01","Survey archive: Photographic register from Coastal Assessment Survey, 'The Firth of Forth from Dunbar to the Coast of Fife'.","Historic Scotland Archive Project","Batch Level","1996",
"928060","BP 55/10 CN","Survey photographs: South Alloa including Inch farm, bridge and piers; Throsk piers; Fallin; Stirling with Old Bridge and sites of battles and Cambuskenneth Abbey and pier: Manor Neuk; Alloa including gasworks and glassworks with piers at Alloa and Cambus and view of Alloa Harbour. General views of Stirling and Alloa from the river.","Historic Scotland Archive Project","Batch Level","1996",
"937046","BS 47/10 CS","Survey photographs: South Alloa including Inch farm, bridge and piers; Throsk; Fallin; Stirling with Old Bridge and sites of battles, and Cambuskenneth Abbey and pier: Manor Neuk; Alloa including gasworks and glassworks with piers at Alloa and Cambus. General views of Stirling and Alloa from the river.","Historic Scotland Archive Project","Batch Level","1996",
"942826","MS 2221/02","Survey archive: Record sheets from Coastal Assessment Survey, 'The Firth of Forth from Dunbar to the Coast of Fife'.","Historic Scotland Archive Project","Batch Level","1996",
"949887","MS 2221/03","Survey archive: Record sheets and maps of Erosion Units, from Coastal Assessment Survey, 'The Firth of Forth from Dunbar to the Coast of Fife'.","Historic Scotland Archive Project","Batch Level","1996",
"949894","MS 2221/04","Survey archive: Record sheets and maps of Geology and Coastal Geomorphology Units , from Coastal Assessment Survey, 'The Firth of Forth from Dunbar to the Coast of Fife'.","Historic Scotland Archive Project","Batch Level","1996",
"1889113","551 112/27/2/8","Specifications for repairs, drawings and preservations notes for Old Bridge, Bridgehaugh Road, Causewayhead, Stirling","Records of Historic Scotland, Edinburgh, Scotland","Batch Level","1913",
"1973515","551 490/1/3/20/10/1","Sirling Old Bridge","Historic Scotland Photographic Library","Batch Level","-",
"1973516","551 490/1/3/20/10/2","Sirling Old Bridge","Historic Scotland Photographic Library","Batch Level","28/7/1958",
"1973517","551 490/1/3/20/10/3","Stirling old Bridge","Historic Scotland Photographic Library","Batch Level","-",
"1973518","551 490/1/3/20/10/4","Stirling Old Bridge","Historic Scotland Photographic Library","Batch Level","12/7/1972",
"1973519","551 490/1/3/20/10/5","Stirling old Bridge","Historic Scotland Photographic Library","Batch Level","3/1983",
"1973520","551 490/1/3/20/10/6","Stirling old Bridge","Historic Scotland Photographic Library","Batch Level","3/1983",
"1973521","551 490/1/3/20/10/7","Stirling old Bridge","Historic Scotland Photographic Library","Batch Level","3/1983",
"1973522","551 490/1/3/20/10/8","Stirling old Bridge","Historic Scotland Photographic Library","Batch Level","3/1983",
"1973523","551 490/1/3/20/10/9","Stirling old Bridge","Historic Scotland Photographic Library","Batch Level","3/1983",
"1973524","551 490/1/3/20/10/10","Stirling Old Bridge A/SUPT CH July 83","Historic Scotland Photographic Library","Batch Level","7/1983",
"1973525","551 490/1/3/20/10/11","Stirling Old Bridge A/SUPT CH July 83","Historic Scotland Photographic Library","Batch Level","7/1983",
"1973526","551 490/1/3/20/10/12","Stirling Old Bridge A/SUPT CH July 83","Historic Scotland Photographic Library","Batch Level","7/1983",
