"Canmore-download-Tue, 28 May 2024 12:04:21 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"713517","SC 713517","Oblique aerial photograph centred on Broughty Ferry Castle.","John Dewar","Item Level","1970",
"1021337","DP 008619","General oblique aerial view of Broughty Ferry, the castle and harbour, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","7/6/2005",
"1119338","DP 045359","Oblique aerial view centred on the castle, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","20/5/2008",
"1119339","DP 045360","Oblique aerial view centred on the castle, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","20/5/2008",
"1119340","DP 045361","Oblique aerial view centred on the castle, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","20/5/2008",
"1119341","DP 045362","Oblique aerial view centred on the castle, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","20/5/2008",
"1119342","DP 045363","Oblique aerial view centred on the castle, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","20/5/2008",
"1119343","DP 045364","Oblique aerial view centred on the castle, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","20/5/2008",
"1119344","DP 045365","Oblique aerial view centred on the castle, taken from the ENE.","RCAHMS Aerial Photography Digital","Item Level","20/5/2008",
"1119345","DP 045366","Oblique aerial view centred on the castle, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","20/5/2008",
"1175433","SC 1175433","Broughty Ferry, Broughty Castle.
General View from East.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","17/5/1951",
"1175516","SC 1175516","Broughty Ferry, Broughty Castle.
General view from South-East.
","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","17/5/1951",
"1175539","SC 1175539","Broughty Ferry, Broughty Castle.
General view from West.
","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","17/5/1951",
"1175555","SC 1175555","Broughty Ferry, Broughty Castle.
General view from East.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","17/5/1951",
"1246357","SC 1246357","Broughty Ferry, general view, showing Broughty Harbour, Broughty Castle and Castle Green.  Oblique aerial photograph taken facing north.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","29/10/1927",
"1435552","SC 1435552","General view of Broughty Castle, Dundee.
","General Collection","Item Level","c. 1807",
"1461417","DP 203851","Drawing of  Broughty Castle.
","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","4/1849",
"1462766","DP 204645","Drawing of Broughty Castle.
","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","4/1849",
"1474974","DP 211328","Oblique aerial view of Broughty Ferry, Broughty Ferry Harbour, Beach Crescent and Broughty Castle, looking NE.","RCAHMS Aerial Photography Digital","Item Level","4/3/2015",
"1474975","DP 211329","Oblique aerial view of Broughty Ferry  Harbour and Broughty Castle, looking NE.","RCAHMS Aerial Photography Digital","Item Level","4/3/2015",
"1546877","SC 1546877","Oblique aerial view centred on Broughty Castle, Broughty Ferry, Dundee.","John Dewar","Item Level","9/1970",
"1546878","SC 1546878","Oblique aerial view centred on Broughty Castle, Broughty Ferry, Dundee.","John Dewar","Item Level","9/1970",
"1546879","SC 1546879","Oblique aerial view centred on Broughty Castle, Broughty Ferry, Dundee.
","John Dewar","Item Level","9/1970",
"1546880","SC 1546880","Oblique aerial view centred on Broughty Castle, Broughty Ferry, Dundee.
","John Dewar","Item Level","9/1970",
"1546881","SC 1546881","Oblique aerial view centred on Broughty Castle, Broughty Ferry, Dundee.
","John Dewar","Item Level","9/1970",
"1546882","SC 1546882","Oblique aerial view centred on Broughty Castle, Broughty Ferry, Dundee.","John Dewar","Item Level","9/1970",
"1652784","SC 1652784","Broughty Ferry, Broughty Castle.
General view of cheese Press.","List C Survey","Item Level","1975",
"1652785","SC 1652785","Broughty Ferry, Broughty Castle.
General view from South.","List C Survey","Item Level","1975",
"1652786","SC 1652786","Broughty Ferry, Broughty Castle.
General view from South-West.","List C Survey","Item Level","1975",
"1652787","SC 1652787","Broughty Ferry, Broughty Castle.
General view from North.","List C Survey","Item Level","1975",
"1688875","SC 1688875","Oblique aerial view centred on the castle and coastal battery, with the harbour adjacent, taken from the NW.","RCAHMS Aerial Photography","Item Level","15/10/1998",
"1688876","SC 1688876","Oblique aerial view centred on the castle and coastal battery, with the harbour adjacent, taken from the WSW.","RCAHMS Aerial Photography","Item Level","15/10/1998",
"1688877","SC 1688877","Oblique aerial view centred on the castle and coastal battery, with the harbour adjacent, taken from the S.","RCAHMS Aerial Photography","Item Level","15/10/1998",
"1688878","SC 1688878","Oblique aerial view centred on the castle and coastal battery, with the harbour adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","15/10/1998",
"1688946","SC 1688946","Oblique aerial view centred on the castle and coastal battery, with the harbour adjacent, taken from the NW.","RCAHMS Aerial Photography","Item Level","15/10/1998",
"1688947","SC 1688947","Oblique aerial view centred on the castle and coastal battery, with the harbour adjacent, taken from the W.","RCAHMS Aerial Photography","Item Level","15/10/1998",
"1688948","SC 1688948","Oblique aerial view centred on the castle and coastal battery, with the harbour adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","15/10/1998",
"1688949","SC 1688949","Oblique aerial view centred on the castle and coastal battery, with the harbour adjacent, taken from the S.","RCAHMS Aerial Photography","Item Level","15/10/1998",
"1688950","SC 1688950","Oblique aerial view centred on the castle and coastal battery, with the harbour adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","15/10/1998",
"1688988","SC 1688988","Oblique aerial view centred on the castle, harbour and the remains of the coast battery, taken from the SE.","RCAHMS Aerial Photography","Item Level","7/6/2005",
"1688989","SC 1688989","Oblique aerial view centred on the castle, harbour and the remains of the coast battery, taken from the E.","RCAHMS Aerial Photography","Item Level","7/6/2005",
"1688990","SC 1688990","Oblique aerial view centred on the castle, harbour and the remains of the coast battery, taken from the NNW.","RCAHMS Aerial Photography","Item Level","7/6/2005",
"1688991","SC 1688991","Oblique aerial view centred on the castle, harbour and the remains of the coast battery, taken from the W.","RCAHMS Aerial Photography","Item Level","7/6/2005",
"1689056","SC 1689056","General oblique aerial view of Broughty Ferry centred on the school with the castle and harbour adjacent, taken from the SSW.","RCAHMS Aerial Photography","Item Level","7/6/2005",
"1689057","SC 1689057","General oblique aerial view of Broughty Ferry centred on the school with the castle and harbour adjacent, taken from the SSW.","RCAHMS Aerial Photography","Item Level","7/6/2005",
"1804998","SC 1804998","Oblique aerial view centred on Broughty Castle, Broughty Ferry, Dundee.","John Dewar","Item Level","1970",
"1804999","SC 1804999","Oblique aerial view centred on Broughty Castle, Broughty Ferry, Dundee.","John Dewar","Item Level","1970",
"1805000","SC 1805000","Oblique aerial view centred on Broughty Castle, Broughty Ferry, Dundee.","John Dewar","Item Level","1970",
"1805001","SC 1805001","Oblique aerial view centred on Broughty Castle, Broughty Ferry, Dundee.","John Dewar","Item Level","1970",
"1805002","SC 1805002","Oblique aerial view centred on Broughty Castle, Broughty Ferry, Dundee.","John Dewar","Item Level","1970",
"2059789","SC 2059789","Broughty Castle (ARCH CH May 83)","Historic Scotland Photographic Library","Item Level","5/1983",
"2059790","SC 2059790","Broughty Castle (ARCH CH May 83)","Historic Scotland Photographic Library","Item Level","5/1983",
"2059791","SC 2059791","Broughty Castle (ARCH CH May 83)","Historic Scotland Photographic Library","Item Level","5/1983",
"2059792","SC 2059792","Broughty Castle (ARCH CH May 83)","Historic Scotland Photographic Library","Item Level","5/1983",
"2059793","SC 2059793","Broughty Castle (ARCH CH May 83)","Historic Scotland Photographic Library","Item Level","5/1983",
"2059794","SC 2059794","Broughty Castle (ARCH CH May 83)","Historic Scotland Photographic Library","Item Level","5/1983",
"2059795","SC 2059795","Broughty Castle (ARCH CH May 83)","Historic Scotland Photographic Library","Item Level","5/1983",
"2059796","SC 2059796","Broughty Castle (ARCH CH May 83)","Historic Scotland Photographic Library","Item Level","5/1983",
"2059797","SC 2059797","Broughty Castle (ARCH CH May 83)","Historic Scotland Photographic Library","Item Level","5/1983",
"2059798","SC 2059798","Broughty Castle (ARCH CH May 83)","Historic Scotland Photographic Library","Item Level","5/1983",
"2059799","SC 2059799","Broughty Castle (ARCH CH May 83)","Historic Scotland Photographic Library","Item Level","5/1983",
"2059800","SC 2059800","Broughty Castle (ARCH CH May 83)","Historic Scotland Photographic Library","Item Level","5/1983",
"2059801","SC 2059801","Broughty Castle (ARCH CH May 83)","Historic Scotland Photographic Library","Item Level","5/1983",
"2059802","SC 2059802","Broughty Castle (ARCH CH May 83)","Historic Scotland Photographic Library","Item Level","5/1983",
"2059803","SC 2059803","Broughty Castle (ARCH CH May 83)","Historic Scotland Photographic Library","Item Level","5/1983",
"2059804","SC 2059804","Broughty Castle (ARCH CH May 83)","Historic Scotland Photographic Library","Item Level","5/1983",
"2059805","SC 2059805","Broughty Castle (ARCH CH May 83)","Historic Scotland Photographic Library","Item Level","5/1983",
"2059806","SC 2059806","Broughty Castle (ARCH CH May 83)","Historic Scotland Photographic Library","Item Level","5/1983",
"2059807","SC 2059807","Broughty Castle (ARCH CH May 83)","Historic Scotland Photographic Library","Item Level","5/1983",
"2059808","SC 2059808","Broughty Castle (ARCH CH May 83)","Historic Scotland Photographic Library","Item Level","5/1983",
"2059809","SC 2059809","Broughty Castle (ARCH CH May 83)","Historic Scotland Photographic Library","Item Level","5/1983",
"2059810","SC 2059810","Broughty Castle (ARCH CH May 83)","Historic Scotland Photographic Library","Item Level","5/1983",
"2059811","SC 2059811","Broughty Castle (ARCH CH May 83)","Historic Scotland Photographic Library","Item Level","5/1983",
"2059812","SC 2059812","Broughty Castle (ARCH CH May 83)","Historic Scotland Photographic Library","Item Level","5/1983",
"2059813","SC 2059813","Broughty Castle (ARCH CH May 83)","Historic Scotland Photographic Library","Item Level","5/1983",
"2059814","SC 2059814","Broughty Castle (ARCH CH May 83)","Historic Scotland Photographic Library","Item Level","5/1983",
"2062148","SC 2062148","Monifieth Broughty Castle General Views","Historic Scotland Photographic Library","Item Level","9/1969",
"2062149","SC 2062149","Monifieth Broughty Castle General Views","Historic Scotland Photographic Library","Item Level","9/1969",
"2062150","SC 2062150","Monifieth Broughty Castle General Views","Historic Scotland Photographic Library","Item Level","9/1969",
"2062183","SC 2062183","Broughty Castle Monifieth Gen Views + Details","Historic Scotland Photographic Library","Item Level","4/10/1972",
"2062184","SC 2062184","Broughty Castle Monifieth Gen Views + Details","Historic Scotland Photographic Library","Item Level","4/10/1972",
"2062185","SC 2062185","Broughty Castle Monifieth Gen Views + Details","Historic Scotland Photographic Library","Item Level","4/10/1972",
"2062186","SC 2062186","Broughty Castle Monifieth Gen Views + Details","Historic Scotland Photographic Library","Item Level","4/10/1972",
"2062187","SC 2062187","Broughty Castle Monifieth Gen Views + Details","Historic Scotland Photographic Library","Item Level","4/10/1972",
"2062188","SC 2062188","Broughty Castle Monifieth Gen Views + Details","Historic Scotland Photographic Library","Item Level","4/10/1972",
"2062189","SC 2062189","Broughty Castle Monifieth Gen Views + Details","Historic Scotland Photographic Library","Item Level","4/10/1972",
"2062190","SC 2062190","Broughty Castle Monifieth Gen Views + Details","Historic Scotland Photographic Library","Item Level","4/10/1972",
"2062191","SC 2062191","Broughty Castle Monifieth Gen Views + Details","Historic Scotland Photographic Library","Item Level","4/10/1972",
"2062192","SC 2062192","Broughty Castle Monifieth Gen Views + Details","Historic Scotland Photographic Library","Item Level","4/10/1972",
"2062193","SC 2062193","Broughty Castle Monifieth Gen Views + Details","Historic Scotland Photographic Library","Item Level","4/10/1972",
"2062194","SC 2062194","Broughty Castle Monifieth Gen Views + Details","Historic Scotland Photographic Library","Item Level","4/10/1972",
"2062195","SC 2062195","Broughty Castle Monifieth Gen Views + Details","Historic Scotland Photographic Library","Item Level","4/10/1972",
"2062196","SC 2062196","Broughty Castle Monifieth Gen Views + Details","Historic Scotland Photographic Library","Item Level","4/10/1972",
"2062197","SC 2062197","Broughty Castle Monifieth Gen Views + Details","Historic Scotland Photographic Library","Item Level","4/10/1972",
"2062198","SC 2062198","Broughty Castle Monifieth Gen Views + Details","Historic Scotland Photographic Library","Item Level","4/10/1972",
"2062199","SC 2062199","Broughty Castle Monifieth Gen Views + Details","Historic Scotland Photographic Library","Item Level","4/10/1972",
"2062200","SC 2062200","Broughty Castle Monifieth Gen Views + Details","Historic Scotland Photographic Library","Item Level","4/10/1972",
"2062201","SC 2062201","Broughty Castle Monifieth Gen Views + Details","Historic Scotland Photographic Library","Item Level","4/10/1972",
"2062202","SC 2062202","Broughty Castle Monifieth Gen Views + Details","Historic Scotland Photographic Library","Item Level","4/10/1972",
"2062203","SC 2062203","Broughty Castle Monifieth Gen Views + Details","Historic Scotland Photographic Library","Item Level","4/10/1972",
"2062204","SC 2062204","Broughty Castle Monifieth Gen Views + Details","Historic Scotland Photographic Library","Item Level","4/10/1972",
"2062205","SC 2062205","Broughty Castle Monifieth Gen Views + Details","Historic Scotland Photographic Library","Item Level","4/10/1972",
"2062206","SC 2062206","Broughty Castle Monifieth Gen Views + Details","Historic Scotland Photographic Library","Item Level","4/10/1972",
"2062207","SC 2062207","Broughty Castle Monifieth Gen Views + Details","Historic Scotland Photographic Library","Item Level","4/10/1972",
"2062208","SC 2062208","Broughty Castle Monifieth Gen Views + Details","Historic Scotland Photographic Library","Item Level","4/10/1972",
"2062209","SC 2062209","Broughty Castle Monifieth Gen Views + Details","Historic Scotland Photographic Library","Item Level","4/10/1972",
"2062210","SC 2062210","Broughty Castle Monifieth Gen Views + Details","Historic Scotland Photographic Library","Item Level","4/10/1972",
"2062211","SC 2062211","Broughty Castle Monifieth Gen Views + Details","Historic Scotland Photographic Library","Item Level","4/10/1972",
"2062212","SC 2062212","Broughty Castle Monifieth Gen Views + Details","Historic Scotland Photographic Library","Item Level","4/10/1972",
"2062213","SC 2062213","Broughty Castle Monifieth Gen Views + Details","Historic Scotland Photographic Library","Item Level","4/10/1972",
"2062214","SC 2062214","Broughty Castle Monifieth Gen Views + Details","Historic Scotland Photographic Library","Item Level","4/10/1972",
"2062239","SC 2062239","Broughty Castle, Monifieth. Gen + Details of all Magazines, Coponier etc","Historic Scotland Photographic Library","Item Level","21/3/1973",
"2062240","SC 2062240","Broughty Castle, Monifieth. Gen + Details of all Magazines, Coponier etc","Historic Scotland Photographic Library","Item Level","21/3/1973",
"2062241","SC 2062241","Broughty Castle, Monifieth. Gen + Details of all Magazines, Coponier etc","Historic Scotland Photographic Library","Item Level","21/3/1973",
"2062242","SC 2062242","Broughty Castle, Monifieth. Gen + Details of all Magazines, Coponier etc","Historic Scotland Photographic Library","Item Level","21/3/1973",
"2062243","SC 2062243","Broughty Castle, Monifieth. Gen + Details of all Magazines, Coponier etc","Historic Scotland Photographic Library","Item Level","21/3/1973",
"2062244","SC 2062244","Broughty Castle, Monifieth. Gen + Details of all Magazines, Coponier etc","Historic Scotland Photographic Library","Item Level","21/3/1973",
"2062245","SC 2062245","Broughty Castle, Monifieth. Gen + Details of all Magazines, Coponier etc","Historic Scotland Photographic Library","Item Level","21/3/1973",
"2062246","SC 2062246","Broughty Castle, Monifieth. Gen + Details of all Magazines, Coponier etc","Historic Scotland Photographic Library","Item Level","21/3/1973",
"2062247","SC 2062247","Broughty Castle, Monifieth. Gen + Details of all Magazines, Coponier etc","Historic Scotland Photographic Library","Item Level","21/3/1973",
"2062248","SC 2062248","Broughty Castle, Monifieth. Gen + Details of all Magazines, Coponier etc","Historic Scotland Photographic Library","Item Level","21/3/1973",
"2062249","SC 2062249","Broughty Castle, Monifieth. Gen + Details of all Magazines, Coponier etc","Historic Scotland Photographic Library","Item Level","21/3/1973",
"2062250","SC 2062250","Broughty Castle, Monifieth. Gen + Details of all Magazines, Coponier etc","Historic Scotland Photographic Library","Item Level","21/3/1973",
"2062251","SC 2062251","Broughty Castle, Monifieth. Gen + Details of all Magazines, Coponier etc","Historic Scotland Photographic Library","Item Level","21/3/1973",
"2062252","SC 2062252","Broughty Castle, Monifieth. Gen + Details of all Magazines, Coponier etc","Historic Scotland Photographic Library","Item Level","21/3/1973",
"2062253","SC 2062253","Broughty Castle, Monifieth. Gen + Details of all Magazines, Coponier etc","Historic Scotland Photographic Library","Item Level","21/3/1973",
"2062254","SC 2062254","Broughty Castle, Monifieth. Gen + Details of all Magazines, Coponier etc","Historic Scotland Photographic Library","Item Level","21/3/1973",
"2062255","SC 2062255","Broughty Castle, Monifieth. Gen + Details of all Magazines, Coponier etc","Historic Scotland Photographic Library","Item Level","21/3/1973",
"2062256","SC 2062256","Broughty Castle, Monifieth. Gen + Details of all Magazines, Coponier etc","Historic Scotland Photographic Library","Item Level","21/3/1973",
"2062257","SC 2062257","Broughty Castle, Monifieth. Gen + Details of all Magazines, Coponier etc","Historic Scotland Photographic Library","Item Level","21/3/1973",
"2062258","SC 2062258","Broughty Castle, Monifieth. Gen + Details of all Magazines, Coponier etc","Historic Scotland Photographic Library","Item Level","21/3/1973",
"2062259","SC 2062259","Broughty Castle, Monifieth. Gen + Details of all Magazines, Coponier etc","Historic Scotland Photographic Library","Item Level","21/3/1973",
"2062260","SC 2062260","Broughty Castle, Monifieth. Gen + Details of all Magazines, Coponier etc","Historic Scotland Photographic Library","Item Level","21/3/1973",
"2062261","SC 2062261","Broughty Castle, Monifieth. Gen + Details of all Magazines, Coponier etc","Historic Scotland Photographic Library","Item Level","21/3/1973",
"2062270","SC 2062270","Monifieth Broughty Castle Gen Views","Historic Scotland Photographic Library","Item Level","-",
"2062271","SC 2062271","Monifieth Broughty Castle Gen Views","Historic Scotland Photographic Library","Item Level","-",
"2062272","SC 2062272","Monifieth Broughty Castle Gen Views","Historic Scotland Photographic Library","Item Level","-",
"2062273","SC 2062273","Monifieth Broughty Castle Gen Views","Historic Scotland Photographic Library","Item Level","-",
"2062274","SC 2062274","Monifieth Broughty Castle Gen Views","Historic Scotland Photographic Library","Item Level","-",
"2062275","SC 2062275","Monifieth Broughty Castle Gen Views","Historic Scotland Photographic Library","Item Level","-",
"2062276","SC 2062276","Monifieth Broughty Castle Gen Views","Historic Scotland Photographic Library","Item Level","-",
"2062277","SC 2062277","Monifieth Broughty Castle Gen Views","Historic Scotland Photographic Library","Item Level","-",
"2062278","SC 2062278","Monifieth Broughty Castle Gen Views","Historic Scotland Photographic Library","Item Level","-",
"2062279","SC 2062279","Monifieth Broughty Castle Gen Views","Historic Scotland Photographic Library","Item Level","-",
"2062280","SC 2062280","Broughty Castle Exposed Concrete Reinforcement (AM CH 8.10.85) Duplicates in File","Historic Scotland Photographic Library","Item Level","8/10/1985",
"2062281","SC 2062281","Broughty Castle Exposed Concrete Reinforcement (AM CH 8.10.85) Duplicates in File","Historic Scotland Photographic Library","Item Level","8/10/1985",
"2062282","SC 2062282","Broughty Castle Exposed Concrete Reinforcement (AM CH 8.10.85) Duplicates in File","Historic Scotland Photographic Library","Item Level","8/10/1985",
"2062283","SC 2062283","Broughty Castle Exposed Concrete Reinforcement (AM CH 8.10.85) Duplicates in File","Historic Scotland Photographic Library","Item Level","8/10/1985",
"2062294","SC 2062294","Broughty Castle Exposed Concrete Reinforcement (AM CH 8.10.85) Duplicates in File","Historic Scotland Photographic Library","Item Level","8/10/1985",
"2062295","SC 2062295","Broughty Castle Exposed Concrete Reinforcement (AM CH 8.10.85) Duplicates in File","Historic Scotland Photographic Library","Item Level","8/10/1985",
"2062296","SC 2062296","Broughty Castle Exposed Concrete Reinforcement (AM CH 8.10.85) Duplicates in File","Historic Scotland Photographic Library","Item Level","8/10/1985",
"2062297","SC 2062297","Broughty Castle Exposed Concrete Reinforcement (AM CH 8.10.85) Duplicates in File","Historic Scotland Photographic Library","Item Level","8/10/1985",
"2062298","SC 2062298","Broughty Castle Exposed Concrete Reinforcement (AM CH 8.10.85) Duplicates in File","Historic Scotland Photographic Library","Item Level","8/10/1985",
"2062305","SC 2062305","Broughty Castle Exposed Concrete Reinforcement (AM CH 8.10.85) Duplicates in File","Historic Scotland Photographic Library","Item Level","8/10/1985",
"2062306","SC 2062306","Broughty Castle Exposed Concrete Reinforcement (AM CH 8.10.85) Duplicates in File","Historic Scotland Photographic Library","Item Level","8/10/1985",
"2062307","SC 2062307","Broughty Castle Exposed Concrete Reinforcement (AM CH 8.10.85) Duplicates in File","Historic Scotland Photographic Library","Item Level","8/10/1985",
"2062308","SC 2062308","Broughty Castle Exposed Concrete Reinforcement (AM CH 8.10.85) Duplicates in File","Historic Scotland Photographic Library","Item Level","8/10/1985",
"2062309","SC 2062309","Broughty Castle Exposed Concrete Reinforcement (AM CH 8.10.85) Duplicates in File","Historic Scotland Photographic Library","Item Level","8/10/1985",
"2062310","SC 2062310","Broughty Castle Exposed Concrete Reinforcement (AM CH 8.10.85) Duplicates in File","Historic Scotland Photographic Library","Item Level","8/10/1985",
"2062311","SC 2062311","Broughty Castle Exposed Concrete Reinforcement (AM CH 8.10.85) Duplicates in File","Historic Scotland Photographic Library","Item Level","8/10/1985",
"2062312","SC 2062312","Broughty Castle Exposed Concrete Reinforcement (AM CH 8.10.85) Duplicates in File","Historic Scotland Photographic Library","Item Level","8/10/1985",
"2062313","SC 2062313","Broughty Castle Exposed Concrete Reinforcement (AM CH 8.10.85) Duplicates in File","Historic Scotland Photographic Library","Item Level","8/10/1985",
"2062324","SC 2062324","Broughty Castle Excavations of the Armstrong Guns (AM Lab DA 1/90)","Historic Scotland Photographic Library","Item Level","1/1990",
"2062325","SC 2062325","Broughty Castle Excavations of the Armstrong Guns (AM Lab DA 1/90)","Historic Scotland Photographic Library","Item Level","1/1990",
"2062326","SC 2062326","Broughty Castle Excavations of the Armstrong Guns (AM Lab DA 1/90)","Historic Scotland Photographic Library","Item Level","1/1990",
"2062327","SC 2062327","Broughty Castle Excavations of the Armstrong Guns (AM Lab DA 1/90)","Historic Scotland Photographic Library","Item Level","1/1990",
"2062328","SC 2062328","Broughty Castle Excavations of the Armstrong Guns (AM Lab DA 1/90)","Historic Scotland Photographic Library","Item Level","1/1990",
"2062329","SC 2062329","Broughty Castle Excavations of the Armstrong Guns (AM Lab DA 1/90)","Historic Scotland Photographic Library","Item Level","1/1990",
"2062330","SC 2062330","Broughty Castle Excavations of the Armstrong Guns (AM Lab DA 1/90)","Historic Scotland Photographic Library","Item Level","1/1990",
"2062331","SC 2062331","Broughty Castle Excavations of the Armstrong Guns (AM Lab DA 1/90)","Historic Scotland Photographic Library","Item Level","1/1990",
"2062332","SC 2062332","Broughty Castle Excavations of the Armstrong Guns (AM Lab DA 1/90)","Historic Scotland Photographic Library","Item Level","1/1990",
"2062333","SC 2062333","Broughty Castle Excavations of the Armstrong Guns (AM Lab DA 1/90)","Historic Scotland Photographic Library","Item Level","1/1990",
"2062406","SC 2062406","Broughty Castle, Broughty Ferry, Dundee.  Monifieth Gen Views + Details","Historic Scotland Photographic Library","Item Level","21/12/1972",
"2062407","SC 2062407","Broughty Castle, Broughty Ferry, Dundee.  Monifieth Gen Views + Details","Historic Scotland Photographic Library","Item Level","21/12/1972",
"2062408","SC 2062408","Broughty Castle, Broughty Ferry, Dundee.  Monifieth Gen Views + Details","Historic Scotland Photographic Library","Item Level","21/12/1972",
"2062409","SC 2062409","Broughty Castle, Broughty Ferry, Dundee.  Monifieth Gen Views + Details","Historic Scotland Photographic Library","Item Level","21/12/1972",
"2062410","SC 2062410","Broughty Castle, Broughty Ferry, Dundee.  Monifieth Gen Views + Details","Historic Scotland Photographic Library","Item Level","21/12/1972",
"2062411","SC 2062411","Broughty Castle, Broughty Ferry, Dundee.  Monifieth Gen Views + Details","Historic Scotland Photographic Library","Item Level","21/12/1972",
"2062412","SC 2062412","Broughty Castle, Broughty Ferry, Dundee.  Monifieth Gen Views + Details","Historic Scotland Photographic Library","Item Level","21/12/1972",
"2062413","SC 2062413","Broughty Castle, Broughty Ferry, Dundee.  Monifieth Gen Views + Details","Historic Scotland Photographic Library","Item Level","21/12/1972",
"2062414","SC 2062414","Broughty Castle, Broughty Ferry, Dundee.  Monifieth Gen Views + Details","Historic Scotland Photographic Library","Item Level","21/12/1972",
"2062415","SC 2062415","Broughty Castle, Broughty Ferry, Dundee.  Monifieth Gen Views + Details","Historic Scotland Photographic Library","Item Level","21/12/1972",
"2062416","SC 2062416","Broughty Castle, Broughty Ferry, Dundee.  Monifieth Gen Views + Details","Historic Scotland Photographic Library","Item Level","21/12/1972",
"2062417","SC 2062417","Broughty Castle, Broughty Ferry, Dundee.  Monifieth Gen Views + Details","Historic Scotland Photographic Library","Item Level","21/12/1972",
"2062418","SC 2062418","Broughty Castle, Broughty Ferry, Dundee.  Monifieth Gen Views + Details","Historic Scotland Photographic Library","Item Level","21/12/1972",
"2062419","SC 2062419","Broughty Castle, Broughty Ferry, Dundee.  Monifieth Gen Views + Details","Historic Scotland Photographic Library","Item Level","21/12/1972",
"2062420","SC 2062420","Broughty Castle, Broughty Ferry, Dundee.  Monifieth Gen Views + Details","Historic Scotland Photographic Library","Item Level","21/12/1972",
"2062421","SC 2062421","Broughty Castle, Broughty Ferry, Dundee.  Monifieth Gen Views + Details","Historic Scotland Photographic Library","Item Level","21/12/1972",
"2062422","SC 2062422","Broughty Castle, Broughty Ferry, Dundee.  Monifieth Gen Views + Details","Historic Scotland Photographic Library","Item Level","21/12/1972",
"2062423","SC 2062423","Broughty Castle, Broughty Ferry, Dundee.  Monifieth Gen Views + Details","Historic Scotland Photographic Library","Item Level","21/12/1972",
"2062424","SC 2062424","Broughty Castle, Broughty Ferry, Dundee.  Monifieth Gen Views + Details","Historic Scotland Photographic Library","Item Level","21/12/1972",
"2062425","SC 2062425","Broughty Castle, Broughty Ferry, Dundee.  Monifieth Gen Views + Details","Historic Scotland Photographic Library","Item Level","21/12/1972",
"2406222","SC 2406222","Dundee, Broughty Ferry, Broughty Castle, NO43SE 10, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2406223","SC 2406223","Dundee, Broughty Ferry, Broughty Castle, NO43SE 10, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2406224","SC 2406224","Dundee, Broughty Ferry, Broughty Castle, NO43SE 10, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2629933","SC 2629933","Broughty Ferry, Broughty Castle.
General view from North-West.","-","Item Level","11/1989",
"2629934","SC 2629934","Broughty Ferry, Broughty Castle.
General view from North-West.","-","Item Level","11/1989",
"2629935","SC 2629935","Broughty Ferry, Broughty Castle.
General view from North-West.","-","Item Level","11/1989",
"2629936","SC 2629936","Broughty Ferry, Broughty Castle.
General view from North-West.","-","Item Level","11/1989",
