"Canmore-download-Sun, 09 Jun 2024 16:40:22 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1406364","551 473/4","Cnoc-Na-Mhana (Cist 2, Kildavanan), Bute","Papers of W Glen Aitken, archaeologist, Bute, Argyll and Bute, Scotland","Group Level","-",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"503769","MS 1033/46","Ordnance Survey correspondence file - correspondents: M12 - D N Marshall","Records of the Ordnance Survey, Southampton, Hampshire, England","Batch Level","30/4/1951",
"222244","MS 843","Strathclyde Regional Council. Copy of monitoring lists (new sites, errors, ommissions), Archaeological Guidelines 1986 (6 pages); 1988 (7 pages)","-","Item Level","-",
"1206546","GV 004573","Map: Distribution of Early Bronze Age sites and artefacts.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/2010",
"1230906","SC 1230906","Mr T Lochhead, Kildavanan, examining the Food Vessel. An image from the Buteshire Natural History Society archaeology photograph album, held at Bute Museum.","Copies of records from Bute Museum, Rothesay, Bute, Argyll and Bute, Scotland","Item Level","c. 1954",
"1230907","SC 1230907","View of cist with Food Vessel in situ. An image from the Buteshire Natural History Society archaeology photograph album, held at Bute Museum.","Copies of records from Bute Museum, Rothesay, Bute, Argyll and Bute, Scotland","Item Level","1954",
"1231909","DP 097421","Map - Distribution of Early Bronze Age sites and artefacts.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/2010",
"1406366","MS 7333/1","Print-out from RCAHMS database","Papers of W Glen Aitken, archaeologist, Bute, Argyll and Bute, Scotland","Item Level","c. 1954",
"1406473","E 72293 PO","View of cist with Food Vessel in situ. An image from the Buteshire Natural History Society archaeology photograph album, held at Bute Museum.","Papers of W Glen Aitken, archaeologist, Bute, Argyll and Bute, Scotland","Item Level","1954",
"1474535","MS 7635","Reports: 'The Excavation of a second short cist on Kildavanan Farm, Bute'; 'Results of a Geophysical Survey at Kildavanan Cist 2, North Bute' and 'Kildavanan cist. Full Post Excavation Analyses'

","St Andrews Heritage Services","Item Level","9/2002",
"2420335","SC 2420335","Bute, Cnoc-Na-Mhanan, NS06NW 11, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2420336","SC 2420336","Bute, Cnoc-Na-Mhanan, NS06NW 11, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
