"Canmore-download-Fri, 19 Apr 2024 13:56:53 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"2478960","DP 394472","Castle Greg Geophysical Survey","Historic Environment Scotland","Sub-Group Level","-",
"2478961","DP 394473","Castle Greg Geophysical Survey","Historic Environment Scotland","Sub-Group Level","-",
"2478962","DP 394474","Castle Greg Geophysical Survey","Historic Environment Scotland","Sub-Group Level","-",
"2478963","DP 394475","Castle Greg Geophysical Survey","Historic Environment Scotland","Sub-Group Level","-",
"337292","SC 337292","Publication drawing: Castle Greg Roman fortlet. [Scan of photographic copy]
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1923",
"337296","SC 337296","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"349446","SC 349446","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"353622","SC 353622","Oblique aerial view of Castle Greg, Roman fortlet.","RCAHMS Aerial Photography","Item Level","1990",
"353623","SC 353623","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"353624","SC 353624","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"354308","SC 354308","Oblique aerial view of Castle Greg Roman fortlet.  Ploughing for afforestation has encroahed right up to the earthworks.","RCAHMS Aerial Photography","Item Level","1990",
"528908","SC 528908","Oblique aerial view of Castle Greg, Roman fortlet.","RCAHMS Aerial Photography","Item Level","1990",
"1367520","SC 1367520","Oblique aerial view of Castle Greg Roman fortlet.","RCAHMS Aerial Photography","Item Level","1976",
"1367521","SC 1367521","Oblique aerial view of Castle Greg Roman fortlet.","RCAHMS Aerial Photography","Item Level","1976",
"1498559","DP 226609","Oblique aerial view of Castle Greg Roman Fortlet.","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","22/11/2015",
"1498560","DP 226610","Oblique aerial view of Castle Greg Roman Fortlet.","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","22/11/2015",
"1498561","DP 226611","Oblique aerial view of Castle Greg Roman Fortlet.","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","22/11/2015",
"1498562","DP 226612","Oblique aerial view of Castle Greg Roman Fortlet.","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","22/11/2015",
"1498563","DP 226613","Oblique aerial view of Castle Greg Roman Fortlet.","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","22/11/2015",
"1498564","DP 226614","Oblique aerial view of Castle Greg Roman Fortlet.","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","22/11/2015",
"1498565","DP 226615","Oblique aerial view of Castle Greg Roman Fortlet.","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","22/11/2015",
"1498566","DP 226616","Oblique aerial view of Castle Greg Roman Fortlet.","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","22/11/2015",
"1498567","DP 226617","Oblique aerial view of Castle Greg Roman Fortlet.","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","22/11/2015",
"1498568","DP 226618","Oblique aerial view of Castle Greg Roman Fortlet.","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","22/11/2015",
"1498569","DP 226619","Oblique aerial view of Castle Greg Roman Fortlet.","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","22/11/2015",
"1498570","DP 226620","Oblique aerial view of Castle Greg Roman Fortlet.","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","22/11/2015",
"1498571","DP 226621","Oblique aerial view of Castle Greg Roman Fortlet.","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","22/11/2015",
"1498572","DP 226622","Oblique aerial view of Castle Greg Roman Fortlet.","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","22/11/2015",
"1498573","DP 226623","Oblique aerial view of Castle Greg Roman Fortlet.","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","22/11/2015",
"1498574","DP 226624","Oblique aerial view of Castle Greg Roman Fortlet.","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","22/11/2015",
"1498575","DP 226625","Oblique aerial view of Castle Greg Roman Fortlet.","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","22/11/2015",
"1498576","DP 226626","Oblique aerial view of Castle Greg Roman Fortlet.","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","22/11/2015",
"1498577","DP 226627","Oblique aerial view of Castle Greg Roman Fortlet.","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","22/11/2015",
"1731134","SC 1731134","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"1731135","SC 1731135","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"1731136","SC 1731136","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"1731137","SC 1731137","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"1731138","SC 1731138","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"1731139","SC 1731139","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1731140","SC 1731140","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1731141","SC 1731141","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1731142","SC 1731142","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1731253","SC 1731253","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1976",
"1731254","SC 1731254","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1976",
"1731255","SC 1731255","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1979",
"1731256","SC 1731256","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"1731257","SC 1731257","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"1860445","SC 1860445","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"1860446","SC 1860446","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"2436821","SC 2436821","Castle Greg, NT05NE 1, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2436822","SC 2436822","Castle Greg, NT05NE 1, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2436823","SC 2436823","Castle Greg, NT05NE 1, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2436824","SC 2436824","Castle Greg, NT05NE 1, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2436825","SC 2436825","Castle Greg, NT05NE 1, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2436826","SC 2436826","Castle Greg, NT05NE 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2436827","SC 2436827","Castle Greg, NT05NE 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2436828","SC 2436828","Castle Greg, NT05NE 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
