"Canmore-download-Fri, 07 Jun 2024 08:15:53 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"976848","SC 976848","Oblique aerial view centred on the remains of the motte-and-bailey castle, burial-ground and the cemetery with the cottage adjacent, taken from the NNE.","RCAHMS Aerial Photography","Item Level","4/5/2005",
"990505","SC 990505","View of the Bass and Pictish horse.","Survey of Private Collections","Item Level","8/8/1984",
"1012209","SC 1012209","Oblique aerial view centred on the remains of the motte and bailey castle and the cemetery, looking to the NNW.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","13/8/1979",
"1029564","DP 011660","General oblique aerial view centred on the remains of the motte and bailey castle and the cemetery, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","1/11/2005",
"1029565","DP 011661","General oblique aerial view centred on the remains of the motte and bailey castle and the cemetery, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","1/11/2005",
"1029566","DP 011662","Oblique aerial view centred on the remains of the motte and bailey castle and the cemetery, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","1/11/2005",
"1029567","DP 011663","Oblique aerial view centred on the remains of the motte and bailey castle and the cemetery, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","1/11/2005",
"1029568","DP 011664","General oblique aerial view of the town, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","1/11/2005",
"1315491","SC 1315491","The Bass of Inverurie and Inverurie Cemetery.  Oblique aerial photograph taken facing east.  This image has been produced from a print.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","8/1930",
"1333029","SC 1333029","400dpi scan of DC44321 RCAHMS plan of Bass of Inverurie Motte and Bailey castle","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/5/1996",
"1432599","SC 1432599","View of face of Inverurie no. 4 Pictish symbol stone and the Bass of Inverurie visible in the background.","Tom and Sybil Gray","Item Level","21/11/1989",
"1451089","SC 1451089","Bass of Inverurie: view of motte from ESE (across burial-ground).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/3/2003",
"1451090","SC 1451090","Bass of Inverurie: view of motte from SSE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/3/2003",
"1451091","SC 1451091","Bass of Inverurie: view of motte from W.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/3/2003",
"1525750","DP 234470","These plans depict the remains of the earth and timber castles that survive upstanding in Donside. The variety of forms indicates the way several of them are tailored to the natural features of their locations.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/2007",
"1674132","SC 1674132","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1975",
"1698475","SC 1698475","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1975",
"1698476","SC 1698476","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1975",
"1698593","SC 1698593","Oblique aerial view centred on the remains of the motte-and-bailey castle, burial-ground and the cemetery with the cottage adjacent, taken from the NNE.","RCAHMS Aerial Photography","Item Level","4/5/2005",
"1698594","SC 1698594","Oblique aerial view centred on the remains of the motte-and-bailey castle, burial-ground and the cemetery with the cottage adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","4/5/2005",
"2109810","SC 2109810","Plan of Bass of Inverurie motte","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/2003",
"2248227","SC 2248227","Bass of Inverurie: view of motte from ESE (across burial-ground).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/3/2003",
"2248228","SC 2248228","Bass of Inverurie: view of motte from ESE (across burial-ground).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/3/2003",
"2248229","SC 2248229","Bass of Inverurie: view of motte from SSE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/3/2003",
"2248230","SC 2248230","Bass of Inverurie: view of motte from SSE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/3/2003",
"2248231","SC 2248231","Bass of Inverurie: view of motte from W.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/3/2003",
"2375783","SC 2375783","Bass Of Inverurie, NJ72SE 13, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2375784","SC 2375784","Bass Of Inverurie, NJ72SE 13, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2375785","SC 2375785","Bass Of Inverurie, NJ72SE 13, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2375786","SC 2375786","Bass Of Inverurie, NJ72SE 13, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2375787","SC 2375787","Bass Of Inverurie, NJ72SE 13, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
