"Canmore-download-Thu, 02 May 2024 08:54:15 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1487863","551 112/3/66","Archive from excavations at Pierowall Quarry, Westray","Records of Historic Scotland, Edinburgh, Scotland","Sub-Group Level","1981",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1451601","551 472/17/3","Pierowall","Audrey S Henshall","Batch Level","-",
"20341","A 83932 PO","Newscutting Rescue News 25.3.81","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"20342","DC 1468","Excavation drawings pencil & ink N.Sharples NMAS","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20343","DC 1469","Excavation drawings pencil & ink N.Sharples NMAS","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20344","DC 1470","Excavation drawings pencil & ink N.Sharples NMAS","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20345","DC 1471","Excavation drawings pencil & ink N.Sharples NMAS","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20346","DC 1472","Excavation drawings pencil & ink N.Sharples NMAS","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20347","DC 1473","Excavation drawings pencil & ink N.Sharples NMAS","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20348","DC 1474","Excavation drawings pencil & ink N.Sharples NMAS","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20349","DC 1475","Excavation drawings pencil & ink N.Sharples NMAS","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20350","DC 1476","Excavation drawings pencil & ink N.Sharples NMAS","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20351","DC 1477","Excavation drawings pencil & ink N.Sharples NMAS","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20352","DC 1478","Excavation drawings pencil & ink N.Sharples NMAS","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20353","DC 1479","Excavation drawings pencil & ink N.Sharples NMAS","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20354","DC 1480","Excavation drawings pencil & ink N.Sharples NMAS","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20355","DC 1481","Excavation drawings pencil & ink N.Sharples NMAS","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20356","DC 1482","Excavation drawings pencil & ink N.Sharples NMAS","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20357","DC 1483","Excavation drawings pencil & ink N.Sharples NMAS","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20358","DC 1484","Excavation drawings pencil & ink N.Sharples NMAS","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20359","DC 1485","Excavation drawings pencil & ink N.Sharples NMAS","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20360","DC 1486","Excavation drawings pencil & ink N.Sharples NMAS","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20361","DC 1487","Excavation drawings pencil & ink N.Sharples NMAS","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20362","DC 1488","Excavation drawings pencil & ink N.Sharples NMAS","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20363","MS 287/1","Report on the discovery of a possible Neolithic decorated stone from a mound at Pierowall Quarry.","-","Item Level","1981",
"20364","MS 400/1","Complete list of slides, photographs, manuscripts, plans","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"20365","MS 400/14","Correspondence N.Sharples NMAS","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20366","MS 400/15","Interim report 1981 with drafts.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20367","MS 400/16","Miscellaneous items N.Sharples NMAS","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20368","MS 400/17","DES entry N.Sharples NMAS","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20369","MS 400/18","Flint assemblage report N.Sharples NMAS","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20370","MS 400/2","Draft reports N.Sharples NMAS","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20371","MS 400/3","Draft reports N.Sharples NMAS","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20372","MS 400/4","Draft reports N.Sharples NMAS","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20373","MS 400/5","Excavation daybook N.Sharples NMAS","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20374","MS 400/6","Finds book N.Sharples NMAS","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20375","MS 400/9","Specialist reports N.Sharples NMAS","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20376","A 83547 CS","General view looking W showing major section.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20377","A 83548 CS","General view looking W showing major section.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20378","B 2661","-","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20379","B 2664","-","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20380","B 2663","-","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20381","B 2662","-","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20382","B 2665","-","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20383","B 2667","-","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20384","B 2669","-","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20385","B 2668","-","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20386","B 2700","-","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20387","B 2699","-","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20388","B 2698","-","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20389","B 2697","-","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20390","B 2696","-","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20391","B 2695","-","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20392","B 2678","-","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20393","B 2677","-","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20394","B 2676","-","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20395","B 2675","-","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20396","B 2674","-","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20397","B 2673","-","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20398","B 2672","-","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20399","B 2671","-","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20400","B 2686","-","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20401","B 2685","-","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20402","B 2684","-","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20403","B 2683","-","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20404","B 2682","-","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20405","B 2681","-","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20406","B 2680","-","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20407","B 2679","-","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20408","B 2694","-","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20409","B 2693","-","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20410","B 2692","-","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20411","B 2691","-","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20412","B 2690","-","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20413","B 2689","-","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20414","B 2688","-","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20415","B 2687","-","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20416","B 2670","-","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20417","B 2666","-","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20418","C 93182 PO","Decorated stone on display in museum","-","Item Level","-",
"20419","C 93183 PO","Decorated stone on display in museum","-","Item Level","-",
"20420","B 2701","-","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20421","B 2708","-","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20422","B 2707","-","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20423","B 2733","-","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20424","B 2732","-","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20425","B 2731","-","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20426","B 2730","-","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20427","B 2729","-","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20428","B 2728","-","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20429","B 2727","-","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20430","B 2726","-","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20431","B 2749","-","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20432","B 2748","-","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20433","B 2747","-","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20434","B 2746","-","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20435","B 2745","-","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20436","B 2744","-","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20437","B 2743","-","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20438","B 2742","-","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20439","A 83604 CS","Wall (16) from S","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20440","A 83603 CS","Wall (16) from SW.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20441","A 83602 CS","Section through (29) in front of wall (19).","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20442","A 83601 CS","Wall (19) from SE.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20443","A 83600 CS","Antler","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20444","A 83599 CS","General view","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20445","A 83598 CS","General view","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20446","A 83597 CS","Rubble and shillet between wall (16) and wall (19)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20447","A 83596 CS","Human remains in (29) in front of wall (19)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20448","A 83595 CS","Small animal bones in (29) under collapse of wall (19)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20449","A 83594 CS","Section 25 from SE.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20450","A 83593 CS","Section 25 from SE.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20451","A 83592 CS","Wall (9) from S.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20452","A 83591 CS","Human remains in front of wall (16).","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20453","A 83590 CS","Human remains in front of wall (16).","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20454","A 83589 CS","Late Neolithic subsidiary structure from W.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20455","A 83588 CS","Human jaw in (5).","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20456","A 83587 CS","Human femur in (5).","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20457","A 83586 CS","Rubble after removal of (11) and (18) from S.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20458","A 83585 CS","Rubble after removal of (11) and (18) from W.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20459","A 83584 CS","Structure (3); below paving; from N","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20460","A 83583 CS","Structure (3); below paving; from N","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20461","A 83582 CS","Structure (3); paving at base; from N","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20462","A 83581 CS","Structure (3); paving at base; from W","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20463","A 83580 CS","Structure (3); face from E; C/U.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20464","A 83579 CS","Wall (3) from S.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20465","A 83578 CS","Wall (3) from S.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20466","A 83577 CS","Wall (3) from NW.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20467","A 83576 CS","Wall (3) from NE.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20468","A 83575 CS","Wall (3) from SE.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20469","A 83574 CS","Pierowall Bay.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20470","A 83573 CS","Top of spit from N.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20471","A 83572 CS","General view from SW.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20472","A 83571 CS","General view from SW.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20473","A 83570 CS","Oblique of top of spit after removal of layer (13).","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20474","A 83569 CS","Oblique of top of spit after removal of layer (13).","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20475","A 83568 CS","Oblique of W side and top of spit after removal of layer (13).","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20476","A 83567 CS","Wall (9) and stone pile (21) from S.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20477","A 83566 CS","Wall (9) and stone pile (21) from N.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20478","A 83565 CS","W facing side of spit.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20479","A 83564 CS","General view of hills to SW.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20480","A 83563 CS","General view from NW.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20481","A 83562 CS","General view from NE.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20482","A 83561 CS","W facing side of spit, S end.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20483","A 83560 CS","W section of spit at join with major section.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20484","A 83559 CS","W section of spit.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20485","A 83558 CS","W section of spit, S.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20486","A 83557 CS","W section of spit, centre.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20487","A 83556 CS","W section of spit, N end.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20488","A 83555 CS","W section of spit, N end.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20489","A 83554 CS","W section of spit, N centre.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20490","A 83553 CS","W section of spit, S centre.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20491","A 83552 CS","W section of spit, S end.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20492","A 83551 CS","Top of spit and W section from N.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20493","A 83550 CS","Top of spit and W section from N.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20494","A 83549 CS","Top of spit and W section from N.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20495","A 83546 CS","General view looking E showing W section.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20496","MS 400/13","Specialist reports N.Sharples NMAS","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20497","MS 400/12","Specialist reports N.Sharples NMAS","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20498","MS 400/10","Specialist reports N.Sharples NMAS","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20499","MS 400/11","Specialist reports N.Sharples NMAS","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20500","MS 400/8","Specialist reports N.Sharples NMAS","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20501","MS 400/7","Specialist reports N.Sharples NMAS","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20502","B 16037","-","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20503","B 2623","-","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20504","B 2622","-","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20505","B 2621","-","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20506","B 2620","-","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20507","B 2619","-","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20508","B 2618","-","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20509","B 2617","-","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20510","B 2616","-","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20511","B 2615","-","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20512","B 2614","-","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20513","B 2613","-","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20514","B 2612","-","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20515","B 2611","-","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20516","A 83655 CS","Stone work in N face of quary, W end.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20517","A 83654 CS","Undamaged portion of mound, from NW.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20518","A 83653 CS","Section along machine access ramp.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20519","A 83652 CS","Burnt material in section, NW corner of quarry.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20520","A 83651 CS","Stone work in W face of quarry, N end.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20521","A 83650 CS","Stone work in N face of quarry, W end.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20522","A 83649 CS","Stone work in W face of quarry, N end.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20523","A 83648 CS","Stone work in N face of quarry, W end.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20524","A 83647 CS","General view of N face of quarry, E end.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20525","A 83646 CS","Nigel's howk at base of N face of quarry.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20526","A 83645 CS","Nigel's howk at base of N face of quarry.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20527","A 83644 CS","Bottom half of decorated stone 'C' on spoilheap from NW.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20528","A 83643 CS","Possible passage from SE.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20529","A 83642 CS","Major section (part 2) from S.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20530","A 83641 CS","Section and possible passage at W end of S face of major section.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20531","A 83640 CS","Section through OGS and front wall of (16) from W.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20532","A 83639 CS","Basal stones of walls and OGS from W.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20533","A 83638 CS","Basal stones of walls and OGS from N.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20534","A 83637 CS","Major section (part 3) from S.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20535","A 83636 CS","Detail of face (6) from S.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20536","A 83635 CS","Detail of face (6) from SE.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20537","A 83634 CS","(19) and (6) from N.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20538","A 83633 CS","(19) and (6) from SE.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20539","A 83632 CS","(19) and (6) from SW.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20540","A 83631 CS","(19) and (6) from N.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20541","A 83630 CS","(19) and (6) from S.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20542","A 83629 CS","(19) and (6) from SW.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20543","A 83628 CS","(19) and (6) from SW.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20544","A 83627 CS","Shillet between (19) and (6) from SW.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20545","A 83626 CS","Shillet between (19) and (6) from NW.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20546","A 83625 CS","E-facing part of major section outside fence","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20547","A 83624 CS","E-facing part of major section outside fence","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20548","A 83623 CS","E-facing part of major section outside fence","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20549","A 83622 CS","E-facing part of major section outside fence","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20550","A 83621 CS","Oblique of wall (19) from SE.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20551","A 83620 CS","Oblique of wall (19) from SE.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20552","A 83619 CS","Possible wall face of rear revetment after removal of baulk.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20553","A 83618 CS","Possible wall face of rear revetment after removal of baulk.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20554","A 83617 CS","Possible rear revetment of (16) in E-facing section.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20555","A 83616 CS","OGS between (16) and (19) W of baulk.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20556","A 83615 CS","OGS between (16) and (19) W of baulk.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20557","A 83614 CS","Mechanical excavator in quarry below site.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20558","A 83613 CS","Wall (16) and wall (19) showing E-facing section of (7) and (37) between.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20559","A 83612 CS","Wall (16) and wall (19) showing E-facing section of (7) and (37) between.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20560","A 83611 CS","Tumble (15) underlying (16) abutting on front revetment of (16) from S.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20561","A 83610 CS","Small animal bones","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20562","A 83609 CS","Rubble (15) between (16) and (19) from SE.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20563","A 83608 CS","Rubble (15) between (16) and (19) from SE.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20564","A 83607 CS","Rubble (15) between (16) and (19) from W.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20565","A 83606 CS","Rubble (15) underlying wall (16)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20566","A 83605 CS","Rubble (15) underlying wall (16)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20567","B 2660","-","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20568","B 2659","-","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20569","B 2658","-","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20570","B 2657","-","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20571","B 2656","-","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20572","B 2655","-","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20573","B 2654","-","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20574","B 2653","-","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20575","B 2652","-","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20576","B 2651","-","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20577","B 2650","-","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20578","B 2649","-","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20579","B 2648","-","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20580","B 2647","-","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20581","B 2646","-","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20582","B 2645","-","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20583","B 2644","-","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20584","B 2643","-","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20585","B 2642","-","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20586","B 2641","-","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20587","B 2640","-","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20588","B 2639","-","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20589","B 2638","-","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20590","B 2637","-","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20591","B 2636","-","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20592","B 2635","-","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20593","B 2634","-","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20594","B 2633","-","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20595","B 2632","-","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20596","B 2631","-","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20597","B 2630","-","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20598","B 2629","-","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20599","B 2628","-","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20600","B 2627","-","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20601","B 2626","-","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20602","B 2625","-","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"20603","B 2624","-","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
