"Canmore-download-Wed, 08 May 2024 15:17:39 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"358226","B 57279 CN","Interior.
Detail of Art Deco mirror in North-West bathroom.","-","Item Level","8/1990",
"358255","SC 358255","Interior.
Detail of Art Deco mirror in North-West bathroom.","-","Item Level","-",
"701360","B 57254 CN","General view from West.","-","Item Level","8/1990",
"701361","SC 701361","General view from West.
Digital image of B 57254 CN.","-","Item Level","8/1990",
"701362","B 57258","Interior.
Detail of chimneypiece in ground floor drawing room.","-","Item Level","8/1990",
"701363","SC 701363","Detail of chimneypiece in ground floor drawing room.
Digital image of B 57258.","-","Item Level","8/1990",
"701364","B 57276 CN","Interior.
Detail of Art Deco mirror in North West bathroom.","-","Item Level","8/1990",
"701365","SC 701365","Interior-detail of Art Deco mirror in North West bathroom.
Digital image of B 57276 CN.","-","Item Level","8/1990",
"701366","B 57268","Interior.
General view of laundry from South-West.","-","Item Level","8/1990",
"701367","SC 701367","General view of laundry from South-West.
Digital image of B 57268.","-","Item Level","8/1990",
"701368","B 57266","Interior.
General view of scullery from South.","-","Item Level","8/1990",
"701369","SC 701369","General view of scullery from South.
Digital image of B 57266.","-","Item Level","8/1990",
"701370","B 57253 CN","General view from South-East.","-","Item Level","8/1990",
"701371","SC 701371","General view from South-East.
","-","Item Level","8/1990",
"701372","B 57264 CN","General view of hall from West.","-","Item Level","8/1990",
"701373","SC 701373","General view of hall from West.
Digital image of B 57264 CN.","-","Item Level","8/1990",
"701374","B 57270","Interior.
General view of North-East bathroom from West.","-","Item Level","8/1990",
"701375","SC 701375","General view of North-East bathroom from West.
Digital image of B 57270.","-","Item Level","8/1990",
"701376","B 57267","Interior.
General view of kitchen from East.","-","Item Level","8/1990",
"701377","SC 701377","General view of kitchen from East.
Digital image of B 572267.","-","Item Level","8/1990",
"701378","B 57287","Interior.
Detail of drinks cabinet in lounge.","-","Item Level","8/1990",
"701379","SC 701379","Detail of drinks cabinet in lounge (open).
Digital image of B 57287.","-","Item Level","8/1990",
"701380","B 57286","Interior.
Detail of drinks cabinet in lounge.","-","Item Level","8/1990",
"701381","SC 701381","Detail of drinks cabinet in lounge (closed).
Digital image of B 57286.","-","Item Level","8/1990",
"701382","B 57262 CN","Interior.
General view of dining room from North-West.","-","Item Level","8/1990",
"701384","SC 701384","General view of dining room from North-West.
Digital image of B 57262 CN.","-","Item Level","8/1990",
"701385","B 57256 CN","Interior.
General view of ground floor drawing room from North-East.","-","Item Level","8/1990",
"701386","SC 701386","General view of ground floor drawing room from North-East.
Digital image of B 57256 CN.","-","Item Level","8/1990",
"701388","B 57263 CN","Interior.
Detail of dining room chimneypiece.
","-","Item Level","8/1990",
"701389","SC 701389","Detail of dining room chimneypiece.
Digital image of B 57263 CN.","-","Item Level","8/1990",
"701391","B 57282","Interior.
Detail of 'Savaspace' bath-in-a-cupboard in the ground floor laundry.","-","Item Level","8/1990",
"701392","SC 701392","Detail of 'Savaspace' bath-in-a-cupboard in the ground floor laundry (with door closed).
Digital image of B 57282.","-","Item Level","8/1990",
"701393","B 57283","Interior.
Detail of 'Savaspace' bath-in-a-cupboard in the ground floor laundry (with door open showing bath in upright position).","-","Item Level","8/1990",
"701394","SC 701394","Detail of 'Savaspace' bath-in-a-cupboard in the ground floor laundry (with door open showing bath in upright position).
Digital image of B 57283.","-","Item Level","8/1990",
"701396","B 57284","Interior.
Detail of 'Savaspace' bath-in-a-cupboard in the ground floor laundry.","-","Item Level","8/1990",
"701398","SC 701398","Detail of 'Savaspace' bath-in-a-cupboard in the ground floor laundry (with door open showing bath in lowered position).
Digital image of B 57284.","-","Item Level","8/1990",
"722774","B 57289","Interior.
Detail of fireplace in first floor South-east bedroom.","-","Item Level","8/1990",
"722778","B 57254","View from West.","-","Item Level","8/1990",
"722805","B 57260","Interior.
General view of lounge.","-","Item Level","8/1990",
"722806","B 57253","General view from South-East.","-","Item Level","8/1990",
"722807","B 57252 CN","View from South.","-","Item Level","8/1990",
"722808","B 57265","Interior.
View of staircase from South-West.","-","Item Level","8/1990",
"722809","B 57257","Interior.
View of ground floor drawing room.","-","Item Level","8/1990",
"722810","B 57256","Interior.
View of ground floor drawing room.","-","Item Level","8/1990",
"722813","DB 279/1","View from South.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1959",
"722815","B 57251","View from South.","-","Item Level","8/1990",
"722816","B 57251 CN","View from South.","-","Item Level","8/1990",
"722817","B 57259","Interior.
View of lounge.","-","Item Level","8/1990",
"722818","B 57261","Interior.
Detail of fireplace in lounge.","-","Item Level","8/1990",
"722819","B 57262","Interior.
View of dining room.","-","Item Level","8/1990",
"722820","B 57273","Interior.
View of secondary glazing in first floor bedroom.","-","Item Level","8/1990",
"722821","B 57263","Interior.
View of chimneypiece in dining room.","-","Item Level","8/1990",
"722823","B 57288","Interior.
Detail of 1937 Murphy radio in dining room.","-","Item Level","8/1990",
"722826","B 57289 CN","Interior.
View of fireplace in first floor South-East bedroom.","-","Item Level","8/1990",
"722828","B 57290","Interior.
Detail of ground floor lounge ceiling light.","-","Item Level","8/1990",
"722829","B 57291","Interior.
Detail of first floor landing ceiling light.","-","Item Level","8/1990",
"722833","B 57281","Interior.
View of W.C in North-West bathroom.","-","Item Level","8/1990",
"722834","B 57276","Interior.
View of North-West bathroom.","-","Item Level","8/1990",
"722835","B 57278","Interior.
View of North-West bathroom shower cubicle.","-","Item Level","8/1990",
"722838","B 57277","Interior.
View of North-West bathroom from South-West.","-","Item Level","8/1990",
"722839","B 57279","Interior.
Detail of Art Deco mirror in North-West bathroom.","-","Item Level","8/1990",
"722841","B 57280 CN","Interior.
Detail of mirror and hand wash basin in North-West bathroom.","-","Item Level","8/1990",
"722843","B 57281 CN","Interior.
View of W.C in North-West bathroom.","-","Item Level","8/1990",
"722844","B 57264","Interior.
View of hall from West.","-","Item Level","8/1990",
"722845","B 57278 CN","Interior.
View of North-West bathroom shower cubicle.","-","Item Level","8/1990",
"722846","B 57285","Interior.
View of W.C adjacent to laundry.","-","Item Level","8/1990",
"722858","B 57280","Interior.
Detail of mirror and hand wash basin in North-West bathroom.","-","Item Level","8/1990",
"722860","B 57277 CN","Interior.
View of North-West bathroom from South-West.","-","Item Level","8/1990",
"722861","B 57275 CN","Interior.
View of first floor bedroom.","-","Item Level","8/1990",
"722862","B 57260 CN","Interior.
General view of lounge.","-","Item Level","8/1990",
"722863","B 57275","Interior.
View of first floor bedroom.","-","Item Level","8/1990",
"722874","B 57274 CN","Interior.
View of first floor boudoir.","-","Item Level","8/1990",
"722880","B 57274","Interior.
View of first floor boudoir.","-","Item Level","8/1990",
"722882","B 57255 CN","View from North-West.","-","Item Level","8/1990",
"722884","B 57272","Interior.
View of bedroom.","-","Item Level","8/1990",
"722887","B 57271","Interior.
View of bedroom.","-","Item Level","8/1990",
"722888","B 57269","Interior.
View of landing off stair to maids bedroom.","-","Item Level","8/1990",
"722892","B 57252","View from South.","-","Item Level","8/1990",
"1330879","SC 1330879","View from South.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1959",
"1330880","SC 1330880","Interior.
General view of lounge.","-","Item Level","8/1990",
"1577399","DP 259478","Oblique aerial view.","Historic Environment Scotland","Item Level","20/6/2017",
"1577400","DP 259479","Oblique aerial view.","Historic Environment Scotland","Item Level","20/6/2017",
"1577401","DP 259480","Oblique aerial view.","Historic Environment Scotland","Item Level","20/6/2017",
"1577402","DP 259481","Oblique aerial view.","Historic Environment Scotland","Item Level","20/6/2017",
"1577403","DP 259482","Oblique aerial view.","Historic Environment Scotland","Item Level","20/6/2017",
"1577404","DP 259483","Oblique aerial view.","Historic Environment Scotland","Item Level","20/6/2017",
"1577405","DP 259484","Oblique aerial view.","Historic Environment Scotland","Item Level","20/6/2017",
"1577406","DP 259485","Oblique aerial view.","Historic Environment Scotland","Item Level","20/6/2017",
"1577407","DP 259486","Oblique aerial view.","Historic Environment Scotland","Item Level","20/6/2017",
"1577408","DP 259487","Oblique aerial view.","Historic Environment Scotland","Item Level","20/6/2017",
"1577409","DP 259488","Oblique aerial view.","Historic Environment Scotland","Item Level","20/6/2017",
"1577410","DP 259489","Oblique aerial view.","Historic Environment Scotland","Item Level","20/6/2017",
"1577411","DP 259490","Oblique aerial view.","Historic Environment Scotland","Item Level","20/6/2017",
"2606305","SC 2606305","View from South.","-","Item Level","8/1990",
"2606306","SC 2606306","View from South.","-","Item Level","8/1990",
"2606307","SC 2606307","View from South.","-","Item Level","8/1990",
"2606308","SC 2606308","View from South.","-","Item Level","8/1990",
"2606734","SC 2606734","General view from South-East.","-","Item Level","8/1990",
"2606735","SC 2606735","View from West.","-","Item Level","8/1990",
"2606736","SC 2606736","View from North-West.","-","Item Level","8/1990",
"2606737","SC 2606737","Interior.
View of ground floor drawing room.","-","Item Level","8/1990",
"2606738","SC 2606738","Interior.
View of ground floor drawing room.","-","Item Level","8/1990",
"2606739","SC 2606739","Interior.
View of lounge.","-","Item Level","8/1990",
"2606740","SC 2606740","Interior.
General view of lounge.","-","Item Level","8/1990",
"2606741","SC 2606741","Interior.
Detail of fireplace in lounge.","-","Item Level","8/1990",
"2606742","SC 2606742","Interior.
View of dining room.","-","Item Level","8/1990",
"2606743","SC 2606743","Interior.
View of chimneypiece in dining room.","-","Item Level","8/1990",
"2606744","SC 2606744","Interior.
View of staircase from South-West.","-","Item Level","8/1990",
"2606745","SC 2606745","Interior.
General view of kitchen from East.","-","Item Level","8/1990",
"2606746","SC 2606746","Interior.
View of landing off stair to maids bedroom.","-","Item Level","8/1990",
"2606747","SC 2606747","Interior.
View of bedroom.","-","Item Level","8/1990",
"2606748","SC 2606748","Interior.
View of bedroom.","-","Item Level","8/1990",
"2606749","SC 2606749","Interior.
View of secondary glazing in first floor bedroom.","-","Item Level","8/1990",
"2606750","SC 2606750","Interior.
View of first floor boudoir.","-","Item Level","8/1990",
"2606751","SC 2606751","Interior.
View of first floor boudoir.","-","Item Level","8/1990",
"2606752","SC 2606752","Interior.
View of first floor bedroom.","-","Item Level","8/1990",
"2606753","SC 2606753","Interior.
View of first floor bedroom.","-","Item Level","8/1990",
"2606754","SC 2606754","Interior.
View of North-West bathroom.","-","Item Level","8/1990",
"2606755","SC 2606755","Interior.
View of North-West bathroom from South-West.","-","Item Level","8/1990",
"2606756","SC 2606756","Interior.
View of North-West bathroom from South-West.","-","Item Level","8/1990",
"2606757","SC 2606757","Interior.
View of North-West bathroom shower cubicle.","-","Item Level","8/1990",
"2606758","SC 2606758","Interior.
View of North-West bathroom shower cubicle.","-","Item Level","8/1990",
"2606759","SC 2606759","Interior.
Detail of Art Deco mirror in North-West bathroom.","-","Item Level","8/1990",
"2606760","SC 2606760","Interior.
Detail of mirror and hand wash basin in North-West bathroom.","-","Item Level","8/1990",
"2606761","SC 2606761","Interior.
Detail of mirror and hand wash basin in North-West bathroom.","-","Item Level","8/1990",
"2606762","SC 2606762","Interior.
View of W.C in North-West bathroom.","-","Item Level","8/1990",
"2606763","SC 2606763","Interior.
View of W.C in North-West bathroom.","-","Item Level","8/1990",
"2606764","SC 2606764","Interior.
View of W.C adjacent to laundry.","-","Item Level","8/1990",
"2606765","SC 2606765","Interior.
Detail of 1937 Murphy radio in dining room.","-","Item Level","8/1990",
"2606766","SC 2606766","Interior.
View of fireplace in first floor South-East bedroom.","-","Item Level","8/1990",
"2606767","SC 2606767","Interior.
Detail of fireplace in first floor South-east bedroom.","-","Item Level","8/1990",
"2606768","SC 2606768","Interior.
Detail of ground floor lounge ceiling light.","-","Item Level","8/1990",
"2606769","SC 2606769","Interior.
Detail of first floor landing ceiling light.","-","Item Level","8/1990",
