"Canmore-download-Tue, 21 May 2024 00:05:16 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1427726","551 1/4/1/17/1/28","Visual index relating to Nether Largie Cairn, Torbhlaren cup and ring marked rock and Torradh na Feinn cup and ring marked stone.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Batch Level","c. 1982",
"112618","A 35611","GUA/136,135,137 S. Driscoll","-","Item Level","1985",
"112619","A 35612","GUA/136,135,137 S. Driscoll","-","Item Level","1985",
"112620","A 35613","GUA/136,135,137 S. Driscoll","-","Item Level","1985",
"112656","AG 8439 S","Oblique aerial view of N End of Nether Largie cairns.","RCAHMS Aerial Photography","Item Level","1977",
"112662","AG 9577 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","1970",
"112775","A 13590","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"112776","A 13591","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"112777","A 22993","Underside of capstone","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1986",
"112778","A 22994","Decorated Slab RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1986",
"112782","A 35620 S","GUA/148 S Driscoll","-","Item Level","1985",
"112783","A 35620","GUA/148 S. Driscoll","-","Item Level","1985",
"112784","A 364610","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"112785","A 36462 CN","View of cairn from the north-west.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"112786","A 36463","View from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"112787","A 36464 CN","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"112788","A 36465","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"112789","A 36466 CN","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"112790","A 36467","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"112791","A 36468 CN","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"112792","A 36469","Cist from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"112793","A 36470 CN","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"112794","A 36471","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"112795","A 36472","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"112796","A 36473 CN","View of capstone from cist.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"112797","A 36474","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"112798","A 36720","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"112799","A 36998","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1986",
"112800","A 46882","Photograph of drawing of flat axes","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1954",
"112801","A 46883","Photograph of drawing of capstone with cup marks and axe carvings","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"112802","A 65657","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"112803","A 65658","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"112804","A 78496","-","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1973",
"112805","A 79914 CS","General view J N G Ritchie","-","Item Level","-",
"112806","A 79915 CS","General view J N G Ritchie","-","Item Level","-",
"112807","A 79916 CS","General view J N G Ritchie","-","Item Level","-",
"112808","AG 10643 PO","View of Nether Largie North Cairn with members of the Prehistoric Society Conference ","Mrs Helen E O'Neil: photographs","Item Level","1954",
"112809","AG 10855 CS","-","-","Item Level","1978",
"112810","AG 5547","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","1921",
"112811","AG 5548","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","1921",
"112814","AGD 321/1","Plan, ink, 1":4' MOW-AMB","-","Item Level","1954",
"112815","DC 13101","Plan of cairn pencil 1:100 RCAHMS  Plan and section of cist pencil 1:20","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1981",
"112816","DC 13102 P","Plan of cairn ink 1:100 RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1981",
"112817","DC 13103 P","Drawing of cist slab ink 1:10 RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1986",
"112818","DC 13104 P","Drawing of cist cover ink 1:10 RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1986",
"112819","DC 5956 CO","Plan, Decorated End Slab SDD","-","Item Level","-",
"112820","DC 5957 CO","Plan, Decorated Side Slab SDD","-","Item Level","-",
"112821","DC 5963 CO","Plan Survey SDD","-","Item Level","1954",
"112822","DC 5964 CO","Plan Survey SDD","-","Item Level","1954",
"310392","B 75619","PSAS vol.65, p.274, fig.6. Slab incised with two circles.","-","Item Level","1928",
"335895","SC 335895","View of cairn from the north-west.","-","Item Level","-",
"335896","SC 335896","View of capstone from cist.","-","Item Level","-",
"375281","SC 375281","Underside of capstone","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1986",
"375282","SC 375282","Decorated Slab RCAHMS","-","Item Level","-",
"375293","SC 375293","Cist from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"375299","SC 375299","View from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"952169","G 98078 PO","Detail of cist cover, Nether Largie cairn.","Papers of James Hewat Craw, archaeologist, Ulva, Argyll and Bute, Scotland","Item Level","1930",
"952170","G 98079 PO","Detail of cup markings.","Papers of James Hewat Craw, archaeologist, Ulva, Argyll and Bute, Scotland","Item Level","1930",
"952171","G 98083 PO","View of decorated end slab.","Papers of James Hewat Craw, archaeologist, Ulva, Argyll and Bute, Scotland","Item Level","1930",
"952174","G 98075 PO","Detail of excavation - wall round cairn.","Papers of James Hewat Craw, archaeologist, Ulva, Argyll and Bute, Scotland","Item Level","1930",
"952186","G 98080 PO","View of north cairn.","Papers of James Hewat Craw, archaeologist, Ulva, Argyll and Bute, Scotland","Item Level","1930",
"952187","G 98081 PO","Detail of axe head markings in cist.","Papers of James Hewat Craw, archaeologist, Ulva, Argyll and Bute, Scotland","Item Level","1930",
"952188","G 98085 PO","Distant view of cairn.","Papers of James Hewat Craw, archaeologist, Ulva, Argyll and Bute, Scotland","Item Level","c. 1930",
"952189","G 98087 PO","Detail of carving on end slab of cist.","Papers of James Hewat Craw, archaeologist, Ulva, Argyll and Bute, Scotland","Item Level","1930",
"952190","G 98088 PO","Detail of " axehead" carving.","Papers of James Hewat Craw, archaeologist, Ulva, Argyll and Bute, Scotland","Item Level","1930",
"952200","G 98091 PO","Cup marked stone; unidentified stone circle.","Papers of James Hewat Craw, archaeologist, Ulva, Argyll and Bute, Scotland","Item Level","c. 1930",
"1006717","H 82511 S","Copy of drawing showing the archaeology of the land.","-","Item Level","-",
"1045827","DP 017904","Oblique aerial view centred on the church, churchyard, burial-ground and museum with the remains of the cairns adjacent, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","27/6/2006",
"1045828","DP 017905","Oblique aerial view centred on the church, churchyard, burial-ground and museum with the remains of the cairns adjacent, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","27/6/2006",
"1045829","DP 017906","Oblique aerial view centred on the church, churchyard, burial-ground and museum with the remains of the cairns adjacent, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","27/6/2006",
"1045832","DP 017909","General oblique aerial view centred on the gravel quarry and the site of the excavation of the pit-defined enclosure with the church, churchyard, burial-ground, museum and remains of the cairns adjacent, taken from the NNE.","RCAHMS Aerial Photography Digital","Item Level","27/6/2006",
"1045834","DP 017911","Oblique aerial view centred on the remains of the cairns, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","27/6/2006",
"1045835","DP 017912","Oblique aerial view centred on the remains of the cairns, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","27/6/2006",
"1045842","DP 017919","General oblique aerial view of the Kilmartin valley centred on the remains of the chambered cairn, standing stones, stone setting and cairns and the farmstead and school, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","27/6/2006",
"1045843","DP 017920","General oblique aerial view of the Kilmartin valley centred on the remains of the chambered cairn, standing stones, stone setting and cairns and the farmstead and school, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","27/6/2006",
"1045844","DP 017921","General oblique aerial view of the Kilmartin valley centred on the remains of the chambered cairn, standing stones, stone setting and cairns and the farmstead and school, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","27/6/2006",
"1045873","DP 017950","General oblique aerial view of the Kilmartin valley centred on the remains of the chambered cairn, standing stones, stone setting and cairns and the farmstead and school, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","27/6/2006",
"1049099","E 06996","Oblique aerial view centred on the farmstead and school, with the remains of the cairns adjacent, taken from the SSW.","RCAHMS Aerial Photography","Item Level","22/11/2001",
"1049100","E 04453 CN","General oblique view of the valley showing the remains of the standing stones and cairns, and the school and farmstead, taken from the SW.","RCAHMS Aerial Photography","Item Level","22/11/2001",
"1049101","E 04454 CN","General oblique view of the valley showing the remains of the standing stones and cairns, and the school and farmstead, taken from the SSW.","RCAHMS Aerial Photography","Item Level","22/11/2001",
"1049102","E 04455 CN","General oblique view of the valley showing the remains of the standing stones and cairns, and the school and farmstead, taken from the SE.","RCAHMS Aerial Photography","Item Level","22/11/2001",
"1049103","E 4456 CN","General oblique view of the valley showing the remains of the standing stones and cairns at Kilmartin, and the school and farmstead, taken from the SE.","RCAHMS Aerial Photography","Item Level","22/11/2001",
"1201844","SC 1201844","General oblique view of the valley showing the remains of the standing stones and cairns at Kilmartin, and the school and farmstead, taken from the SE.","RCAHMS Aerial Photography","Item Level","22/11/2001",
"1340183","E 72998","Ministry of Works plan.","-","Item Level","5/1954",
"1340185","SC 1340185","Ministry of Works plan.","-","Item Level","5/1954",
"1340188","E 72999","Detail of decorated capstone.","-","Item Level","c. 1955",
"1340192","SC 1340192","Detail of decorated capstone.","-","Item Level","c. 1955",
"1340313","E 69893","Drawing of cup and ring marked stone.","-","Item Level","-",
"1340314","SC 1340314","Drawing of cup and ring marked stone.","-","Item Level","-",
"1340324","E 69894","General view of cairn","-","Item Level","-",
"1340330","SC 1340330","General view of cairn","-","Item Level","-",
"1428814","MS 7361","J N G Ritchie Field notebook for Argyll VIII.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"1471294","WP 003905","Kilmartin: prehistoric and early historic monuments: an inventory of the monuments extracted from Argyll, volume VI","Publications by the Royal Commission on the Ancient and Historical Monuments of Scotland","Item Level","-",
"1564924","DP 252934","Oblique aerial view.","Historic Environment Scotland","Item Level","3/5/2017",
"1564925","DP 252935","Oblique aerial view.","Historic Environment Scotland","Item Level","3/5/2017",
"1577468","DP 259547","Oblique aerial view.","Historic Environment Scotland","Item Level","20/6/2017",
"1577470","DP 259549","Oblique aerial view.","Historic Environment Scotland","Item Level","20/6/2017",
"1577473","DP 259552","Oblique aerial view.","Historic Environment Scotland","Item Level","20/6/2017",
"1577474","DP 259553","Oblique aerial view.","Historic Environment Scotland","Item Level","20/6/2017",
"1577477","DP 259556","Oblique aerial view.","Historic Environment Scotland","Item Level","20/6/2017",
"1577478","DP 259557","Oblique aerial view.","Historic Environment Scotland","Item Level","20/6/2017",
"1577480","DP 259559","Oblique aerial view.","Historic Environment Scotland","Item Level","20/6/2017",
"1683401","SC 1683401","Oblique aerial view centred on the farmstead and school, with the remains of the cairns adjacent, taken from the SSW.","RCAHMS Aerial Photography","Item Level","22/11/2001",
"1723764","SC 1723764","GUA/136,135,137 S. Driscoll","-","Item Level","1985",
"1723769","SC 1723769","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1723770","SC 1723770","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1723788","SC 1723788","General oblique view of the valley showing the remains of the standing stones and cairns, and the school and farmstead, taken from the SW.","RCAHMS Aerial Photography","Item Level","22/11/2001",
"1723789","SC 1723789","General oblique view of the valley showing the remains of the standing stones and cairns, and the school and farmstead, taken from the SSW.","RCAHMS Aerial Photography","Item Level","22/11/2001",
"1906281","SC 1906281","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"1906282","SC 1906282","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"1906285","SC 1906285","Underside of capstone","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1986",
"1906286","SC 1906286","Decorated Slab RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1986",
"1906288","SC 1906288","View from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"1906289","SC 1906289","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"1906290","SC 1906290","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"1906291","SC 1906291","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"1906292","SC 1906292","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"1906293","SC 1906293","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"1906294","SC 1906294","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"1906295","SC 1906295","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"1906296","SC 1906296","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"1906297","SC 1906297","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"1906298","SC 1906298","Photograph of drawing of flat axes","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1954",
"1906312","SC 1906312","Plan of cairn ink 1:100 RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1981",
"1906313","SC 1906313","Drawing of cist slab ink 1:10 RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1986",
"1906314","SC 1906314","Drawing of cist cover ink 1:10 RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1986",
"1906316","SC 1906316","Plan, Decorated End Slab SDD","-","Item Level","-",
"1906317","SC 1906317","Plan, Decorated Side Slab SDD","-","Item Level","-",
"1906318","SC 1906318","Plan Survey SDD","-","Item Level","1954",
"1906319","SC 1906319","Plan Survey SDD","-","Item Level","1954",
"1918957","SC 1918957","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","1970",
"1951739","SC 1951739","GUA/136,135,137 S. Driscoll","-","Item Level","1985",
"1951740","SC 1951740","GUA/136,135,137 S. Driscoll","-","Item Level","1985",
"1951744","SC 1951744","GUA/148 S. Driscoll","-","Item Level","1985",
"1969060","SC 1969060","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"1969061","SC 1969061","View of capstone from cist.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"2181447","DP 358725","Zipped folder of photogrammetry photographs, Scotland's Rock Art Project,, Cist 1, First Survey, Nether Largie North Cairn, Kilmartin, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","21/12/2020",
"2181448","DP 358726","Zipped folder of photogrammetry photographs, Scotland's Rock Art Project, Nether Largie North Cairn, Cist 1, Second Survey, Kilmartin, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","21/12/2020",
"2181449","DP 358727","Zipped folder of photogrammetry photographs, Scotland's Rock Art Project, Nether Largie North Cairn, Cist 2, Kilmartin, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","21/12/2020",
"2242088","E 95260 PO","General view of Nether Largie North cairn from West.
","Tom and Sybil Gray","Item Level","26/10/1966",
"2259994","SC 2259994","Cist from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"2259995","SC 2259995","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"2260006","SC 2260006","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1986",
"2260025","SC 2260025","-","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1973",
"2418048","SC 2418048","Nether Largie North, NR89NW 4, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2418049","SC 2418049","Nether Largie North, NR89NW 4, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2418050","SC 2418050","Nether Largie North, NR89NW 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2418051","SC 2418051","Nether Largie North, NR89NW 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2418052","SC 2418052","Nether Largie North, NR89NW 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2418053","SC 2418053","Nether Largie North, NR89NW 4, Ordnance Survey index card, page number 2, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2418054","SC 2418054","Nether Largie North, NR89NW 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2418055","SC 2418055","Nether Largie North, NR89NW 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2418056","SC 2418056","Nether Largie North, NR89NW 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2418057","SC 2418057","Nether Largie North, NR89NW 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
