"Canmore-download-Thu, 18 Apr 2024 02:20:09 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"875239","E 40271 CN","Photographic copy of a drawing of two artefacts: firstly, a vessel, annotated as 'Canisbay Stone Pot'; secondly, a segment of horn, annotated as: 'Hollomey Broch'.","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","c. 1890",
"875471","E 49410 CN","Photographic copy of a plan of broch, drawing of bone ring and stone disc from Hollandmey.","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","1904",
"876511","SC 876511","Scanned image of E 40271 CN - a drawing of two artefacts: firstly, a vessel, annotated as 'Canisbay Stone Pot'; secondly, a segment of horn, annotated as: 'Hollomey Broch'.","-","Item Level","c. 1890",
"876623","SC 876623","Digital copy of drawing showing plan of Hollandmey broch, drawing of bone ring and stone disc.","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","1904",
"907470","E 40270","Photographic copy of a drawing of two artefacts: firstly, a vessel, annotated as 'Canisbay Stone Pot'; secondly, a segment of horn, annotated as: 'Hollomey Broch'.","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","c. 1890",
"907843","E 49409","Photographic copy of a plan of broch, drawing of bone ring and stone disc from Hollandmey.","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","1904",
"1051702","DC 48527","Watercolour drawing: plan of Hollandmey broch, a ring (front and back) and a disc. Annotated 'No. 3 Hollandmey Broch'. Ring is annotated with NMS accession no. 'HD420'.","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","1904",
"1059478","DC 48592","Watercolour drawing of an artefact titled ' The Canisbay Stone Pot' and a possible bone object titled ' Hollomey Broch' by John Nicolson","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","c. 1890",
"1357382","SC 1357382","Watercolour drawing of an artefact titled ' The Canisbay Stone Pot' and a possible bone object titled ' Hollomey Broch' by John Nicolson","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","c. 1890",
"2353860","SC 2353860","Hollandmey, ND27SE 3, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2353861","SC 2353861","Hollandmey, ND27SE 3, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
