"Canmore-download-Sat, 08 Jun 2024 08:51:31 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"91315","B 46706","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"91316","B 46707","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"91317","B 46708","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"91318","B 46709","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"91319","B 46710","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"91320","B 46711","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"91321","B 46712","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"91322","B 46766 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"91323","B 46767 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"91324","B 46768 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"91325","B 46769 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"91326","PT 7483","Oblique aerial view of the remains of Dron Hill fort.","John Dewar","Item Level","1971",
"91327","PT 7484","Oblique aerial view of the remains of Dron Hill fort.","John Dewar","Item Level","1971",
"91328","PT 7485","Oblique aerial view of the remains of Dron Hill fort.","John Dewar","Item Level","1971",
"91329","PT 7486","Oblique aerial view of the remains of Dron Hill fort.","John Dewar","Item Level","1971",
"91330","PT 7487","Oblique aerial view of the remains of Dron Hill fort.","John Dewar","Item Level","1971",
"91331","PT 7533","Oblique aerial view of the remains of Dron Hill fort.","John Dewar","Item Level","1971",
"91332","PT 7534","Oblique aerial view of the remains of Dron Hill fort.","John Dewar","Item Level","1971",
"453477","C 55214","Dron Hill, oblique aerial view, taken from the N, centred on a fort and plantation bank.","RCAHMS Aerial Photography","Item Level","22/8/1995",
"453478","C 55216","Dron Hill, oblique aerial view, taken from the S, centred on a fort and plantation bank.","RCAHMS Aerial Photography","Item Level","22/8/1995",
"453479","C 55215","Dron Hill, oblique aerial view, taken from the NW, centred on a fort and plantation bank.","RCAHMS Aerial Photography","Item Level","22/8/1995",
