"Canmore-download-Tue, 23 Apr 2024 17:58:09 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1348108","MS 36/17","Journal of A O Curle (RCAHMS). Titled 'Caithness I'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Batch Level","22/5/1910",
"4","MS 154/1","Caithness Coastal Survey:Interim reports & Original Manuscript","Caithness Coastal Survey","Item Level","1980",
"5","MS 154/10","Annotated xeroxes of OS map","Caithness Coastal Survey","Item Level","1982",
"6","MS 154/11","Miscellaneous correspondence relating to survey","Caithness Coastal Survey","Item Level","1980",
"7","MS 154/12","Complete list of plans","Caithness Coastal Survey","Item Level","1980",
"8","MS 154/2","Caithness Coastal Survey: Interim report  1981","Caithness Coastal Survey","Item Level","1981",
"9","MS 154/3","Caithness Coastal Survey: Interim report","Caithness Coastal Survey","Item Level","1980",
"10","MS 154/4","Record Notebook Vol I","Caithness Coastal Survey","Item Level","1980",
"11","MS 154/5","Record Notebook Vol II","Caithness Coastal Survey","Item Level","1981",
"12","MS 154/6","Field Notebooks (4 books)","Caithness Coastal Survey","Item Level","1980",
"13","MS 154/7","Field Notebooks (3 books)","Caithness Coastal Survey","Item Level","1981",
"14","MS 154/8","Field Notebooks (5 books)","Caithness Coastal Survey","Item Level","1982",
"15","MS 154/9","Record cards","Caithness Coastal Survey","Item Level","1980",
"31053","MS 154/13","Caithness Coastal Survey: Interim reports","Caithness Coastal Survey","Item Level","1980",
"36895","MS 28/470/1","Letter to Joseph Anderson from Rev J M Joass. Contents include description and sketches of Nybster Broch (ND36SE 4) and of painted pebbles from Wester Broch (ND35NW 4) and Road Broch (ND36SW 1) from the excavations of Sir Francis Tress Barry.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","30/9/1895",
"288847","MS 28/470/2","Finds from Golspie Links and Keiss.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","10/1895",
"873621","MS 1737","Photocopies of notes by Sir Cyril Fox on archaeological sites and vernacular buildings in Caithness, Highland.","-","Item Level","-",
"1066726","MS 3003","A short note on archaeological excavation and survey carried out at Keiss Road Broch, Keiss, Caithness.","Historic Scotland Archive Project","Item Level","2006",
"1334519","MS 36/11","Field notebook of A O Curle (RCAHMS). Titled 'Caithness No. I'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/5/1910",
"1336438","MS 36/12","Field notebook of A O Curle (RCAHMS). Titled 'Caithness No. II'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/6/1910",
