"Canmore-download-Fri, 03 May 2024 00:11:15 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"744976","MS 1140/02","Photographic register for negatives taken during site visits to Threave Castle and Old Caerlaverock Castle.","Historic Scotland Archive Project","Batch Level","3/2002",
"175077","MS 162/12","Conservation records.","-","Item Level","1974",
"175078","MS 162/13","Building reports and underwater survey of River Dee.","-","Item Level","1974",
"175079","MS 162/14","Soils, charcoal, coal, C-14, daub, peat report.","-","Item Level","1974",
"175080","MS 162/15","Pottery report.","-","Item Level","1974",
"175081","MS 162/16","Bone and shell report.","-","Item Level","1974",
"175082","MS 162/17","Miscellaneous artefacts report.","-","Item Level","1974",
"175083","MS 162/18","Textiles and leather report","-","Item Level","1974",
"175084","MS 162/19","Wood report","-","Item Level","1974",
"175085","MS 162/20","Metalwork report","-","Item Level","1974",
"175086","MS 162/21","Report on coins and jettons","-","Item Level","1974",
"175087","MS 162/22","Preliminary draft and miscellaneous papers","-","Item Level","1974",
"175088","MS 162/23","Folio of Photographs","-","Item Level","1974",
"175089","MS 162/24","Correspondence & Reports C.J.Tabraham & G.Good","-","Item Level","1974",
"175090","MS 162/25","Correspondence & Reports C.J.Tabraham & G.Good","-","Item Level","1974",
"175091","MS 162/26","Correspondence & Reports C.J.Tabraham & G.Good","-","Item Level","1974",
"175092","MS 162/1","Finds & Site note-books","-","Item Level","1974",
"175093","MS 162/2","Finds & Site note-books","-","Item Level","1974",
"175094","MS 162/10","Finds & Site note-books","-","Item Level","1974",
"175095","MS 162/11","Finds & Site note-books","-","Item Level","1974",
"175097","MS 162/3","Finds & Site note-books","-","Item Level","1974",
"175098","MS 162/4","Finds & Site note-books","-","Item Level","1974",
"175099","MS 162/5","Finds & Site note-books","-","Item Level","1974",
"175100","MS 162/6","Finds & Site note-books","-","Item Level","1974",
"175101","MS 162/7","Finds & Site note-books","-","Item Level","1974",
"175102","MS 162/8","Finds & Site note-books","-","Item Level","1974",
"175103","MS 162/9","Finds & Site note-books","-","Item Level","1974",
"1136427","MS 5492","Conservation Report: PIC Call-off April 2007. Conservation of Finds from Sites Excavation by Kirkdale Archaeology 2006-2007.","Historic Scotland Archive Project","Item Level","25/5/2007",
