"Canmore-download-Thu, 18 Apr 2024 17:48:28 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"339021","ED 5275","Stereoscopic photograph showing general view of Holyrood Palace and Abbey with stones of Trinity College Church in foreground","Collection of stereoscopic photographs of Scottish buildings and landscapes","Item Level","c. 1860",
"339081","ED 7881","Photograph showing general view of main entrance front from North West, showing James IV's Tower, Holyrood Abbey and Fountain
Insc. "Holyrood.  11127  J.V."","Copies of records from the National Records of Scotland, Edinburgh, Scotland","Item Level","1889",
"339085","ED 9856","Historic photographic view.","-","Item Level","c. 1900",
"339093","ED 9968 PC","Postcard.
General view of Holyrood Palace and Abbey.","General Collection","Item Level","c. 1900",
"339096","ED 9971 PC","Postcard.
View of Palace and Abbey from N.
","General Collection","Item Level","c. 1900",
"339097","ED 9972 PC","Postcard.
View of Palace and Abbey from N.
","General Collection","Item Level","c. 1900",
"339098","ED 9973 PC","Postcard.
View of N Wing of Palace, part of Abbey and sundial.
","General Collection","Item Level","c. 1900",
"339104","ED 10542 PO","Historic photographic view of Holyrood Palace and Abbey from Calton Hill.","-","Item Level","c. 1800",
"339160","D 81809 PO","Historic photographic view.","-","Item Level","c. 1800",
"339173","ED 14249 PO","Historic photographic view of palace and abbey.","Photographic clippings from 'Snaps of Scotland'","Item Level","4/1926",
"339215","ED 15432 PO","Historic photographic view.","-","Item Level","c. 1800",
"339338","D 81818 PO","Historic photographic view of view of Holyrood Palace and Abbey.","-","Item Level","c. 1880",
"339341","D 81820 PO","Historic photographic view of Holyrood Palace and Abbey.","-","Item Level","c. 1880",
"339347","D 81825 PO","Historic photographic view of Holyrood Palace and Abbey from Salisbury Crags.","-","Item Level","c. 1880",
"339350","D 81828 PO","Historic photographic view of main entrance front, James IV's Tower and part of Holyrood Abbey.
","-","Item Level","c. 1880",
"339352","D 81829 PO","Historic photographic view of Holyrood Palace and Abbey from N.
","-","Item Level","c. 1880",
"339353","D 81830 PO","Historic photographic view of Holyrood Palace and Abbey looking from N.
","-","Item Level","c. 1880",
"344349","EDD 4/157","Engraving showing general view of Holyrood Palace and Abbey looking South
Insc. "Holyrood Palace. Painted by A. Nasmyth.  Engraved by W.H. Lizars"","-","Item Level","c. 1850",
"344353","EDD 4/162","Engraving showing general view of Holyrood Palace and Abbey looking South
Insc. "Drawn by J. Ewbank.  Engraved by W.H. Lizars"","-","Item Level","c. 1850",
"344355","EDD 4/163","Engraving showing general view of Holyrood Palace and Abbey from Salisbury Crags
Insc. "Drawn by J. Ewbank. Engraved by W.H. Lizars"","-","Item Level","c. 1850",
"344361","EDD 4/166","Engraving showing general view of rear of Holyrood Palace and Abbey, with horses and people wandering in grounds
Insc. "A Perspective View of the Palace of Holyrood house from the South East.  The Hon.ble John Elphinstone Esq.r Engineer delin.  Parr Sculp."","-","Item Level","1783",
"344540","PA 9/2/2","View of the east chapel, Holyrood Abbey, Edinburgh.
Titled: 'The Chapel (East) at Holyrood Abbey'.
PHOTOGRAPH ALBUM NO 9: MISS FRANK'S PRINCE CHARLIE ALBUM
","General Collection. Photograph Albums.","Item Level","c. 1850",
"344542","PA 9/2/3","View of interior of Holyrood Abbey, Edinburgh.
Titled: 'Interior (East) at Holyrood Abbey'.
PHOTOGRAPH ALBUM NO 9: MISS FRANK'S PRINCE CHARLIE ALBUM
","General Collection. Photograph Albums.","Item Level","c. 1850",
"344571","PA 38/28/1","General view of Holyrood Palace and Abbey looking south.","General Collection. Photograph Albums.","Item Level","c. 1900",
"344613","PA 38/28V/4","Page 28 verso: General view of Holyrood Abbey. "19. Chapel Royal Holyrood. J.P."
PHOTOGRAPH ALBUM NO 38: HOLYROOD GALLERY ALBUM","General Collection. Photograph Albums.","Item Level","c. 1880",
"344772","PA 39/22/2","General view of Holyrood Abbey","General Collection. Photograph Albums.","Item Level","c. 1876",
"344807","PA 42/53","General view of Holyrood Palace and Abbey from South
PHOTOGRAPH ALBUM NO 42: LINLITHGOW ALBUM","General Collection. Photograph Albums.","Item Level","c. 1860",
"344932","PA 55/15","General view of Holyrood Palace and Abbey, Edinburgh
Titled "2. Holyrood Palace & Arthur's Seat Edinr. J. Patrick"
PHOTOGRAPH ALBUM NO 55: SIR WALTER SCOTT MELROSE ALBUM","General Collection. Photograph Albums.","Item Level","c. 1880",
"345251","PA 91/5","Page 5: Aerial view of Holyrood Palace and Abbey
PHOTOGRAPH ALBUM NO 91:  THE FLYING PHOTOGRAPHER","General Collection. Photograph Albums.","Item Level","1920",
"345255","PA 95/37/2","Page 37: Engraving of interior view of Holyrood Abbey. Insc. "Interior of Holyrood Abbey. Published by J. Brydone. (address cut off) J. Bishop, Edinr."
PHOTOGRAPH ALBUM NO 95: THE BAXTER PRINT ALBUM","General Collection. Photograph Albums.","Item Level","c. 1850",
"345278","PA 109/41V/4","Page 41 verso: General view of Holyrood Palace and Abbey. Insc. below "Edinburgh -Holyrood -Arthur Seat & Salisbury Craigs "
PHOTOGRAPH ALBUM NO 109:  G.M. Simpson of Australia's Album","General Collection. Photograph Albums.","Item Level","c. 1880",
"347061","ED 10252","Historic photographic view of the W end from NW.
","-","Item Level","1903",
"347062","ED 10682","Historic photographic view of W doorway.","-","Item Level","c. 1890",
"347073","ED 10251 PO","Historic photographic view of the E end of the nave.","-","Item Level","1903",
"347075","ED 15449 PO","Histroic photographic view of the E end of the nave.","-","Item Level","c. 1880",
"347076","ED 5273","Stereoscopic photograph showing West doorway of Holyrood Abbey","Collection of stereoscopic photographs of Scottish buildings and landscapes","Item Level","c. 1860",
"347077","ED 5202 PO","Historic photographic view of the N aisle.","-","Item Level","c. 1890",
"347078","ED 5272","Stereoscopic photograph showing general view of North West tower of Holyrood Abbey","Collection of stereoscopic photographs of Scottish buildings and landscapes","Item Level","c. 1860",
"347079","ED 10540","Historic photographic view of the N Aisle.","-","Item Level","c. 1880",
"347081","ED 10541 PO","Historic photographic view of tombs in walls.","-","Item Level","c. 1900",
"347110","ED 10543 PO","Historic photographic view of W end of nave.","-","Item Level","c. 1900",
"347116","ED 15459 PO","Historic photographic view of NW tower of Holyrood Abbey.","-","Item Level","c. 1880",
"347117","ED 15703","Historic photographic view of W doorway.","-","Item Level","c. 1800",
"347133","D 93130 PO","Historic photographic view nave.","-","Item Level","c. 1880",
"347144","D 93131 PO","Historic photographic view of nave from W.","-","Item Level","c. 1880",
"347555","PA 103/26/1","Interior view of east end of Holyrood Abbey","General Collection. Photograph Albums.","Item Level","c. 1870",
"347565","PA 109/41/1","Page 41:  "Edinburgh -Holyrood Chapel". General view of Holyrood Abbey from North West
PHOTOGRAPH ALBUM NO 109: G.M. SIMPSON OF AUSTRALIA'S ALBUM","General Collection. Photograph Albums.","Item Level","1880",
"348319","EDD 3/15","Drawing showing Ground Plan of Nave of Holyrood Abbey
u.s.   u.d.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","c. 1900",
"348320","EDD 3/16","Drawing showing Longitudinal Section of North side of Nave of Holyrood Abbey
u.s.   u.d.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","c. 1900",
"348321","EDD 3/17","Drawing showing Longitudinal Section of South side of Nave of Holyrood Abbey
u.s.   u.d.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","c. 1900",
"348322","EDD 3/18","Drawing showing Transverse Section of East Transept of Holyrood Abbey
u.s.   u.d.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","c. 1900",
"348323","EDD 3/19","Drawing showing South Elevation of Nave of Holyrood Abbey
u.s.   u.d.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","c. 1900",
"348324","EDD 3/20","Drawing showing North Elevation of Nave of Holyrood Abbey
u.s.   u.d.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","c. 1900",
"348325","EDD 3/21","Drawing showing Elevation and Section of Bay in Nave of Holyrood Abbey
u.s.   u.d.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","c. 1900",
"348326","EDD 3/22","Drawing showing Interior and Exterior Elevation and Section of Bay in North Aisle of Holyrood Abbey
Signed and Dated "Jno. Watson, 1876"","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","c. 1876",
"348327","EDD 3/23","Drawing showing Details of North Aisle and first arcade on West side of tower in Nave of Holyrood Abbey
u.s.   u.d.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","c. 1880",
"348328","EDD 3/24","Drawing showing Elevations of Bay on South side of Nave of Holyrood Abbey
u.s.   u.d.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","c. 1880",
"348329","EDD 3/25","Drawing showing Interior Elevation of One Bay in North Aisle of Nave in Holyrood Abbey
Signed "J.W."  u.d.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","c. 1880",
"348330","EDD 3/26","Drawing showing Interior Elevation of One Bay in South Aisle of Nave in Holyrood Abbey
Signed "J.Watson"  u.d.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","c. 1880",
"348331","EDD 3/27","Drawing showing Elevations of Bays in South Aisle and Nave of Holyrood Abbey
u.s.   u.d.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","c. 1880",
"348332","EDD 3/28","Drawing showing Elevations of Bays on South and North Elevations of Nave in Holyrood Abbey
u.s.   u.d.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","c. 1880",
"348334","EDD 3/29","Drawing showing Elevation and Plan of Bay in South Aisle outside Cloister in Holyrood Abbey
u.s.   u.d.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","c. 1880",
"348335","EDD 3/30","Drawing showing Details of Windows and Vaulting Shafts in North Aisle of Nave in Holyrood Abbey
Signed "J. Watson"   u.d.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","c. 1880",
"348337","EDD 3/31","Drawing showing Details of South Aisle Windows and Cloister Arcade in Nave of Holyrood Abbey
Signed "J. Watson"   u.d.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","c. 1880",
"348339","EDD 3/32","Drawing showing Plan of Bay in South Aisle and Details of Piers in Holyrood Abbey
Signed "J. Watson"   u.d.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","c. 1880",
"348342","EDD 3/33","Drawing showing South Transept Arcade Plan and Details of Arcading, East Buttress and Cloister in Holyrood Abbey
u.s.   u.d.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","c. 1880",
"348345","EDD 3/34","Drawing showing Plan, Elevations and Sections of North Transept Windows in Holyrood Abbey
u.s.   u.d.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","c. 1880",
"348346","EDD 3/35","Drawing showing Details of Pier, Archmoulds and Arch in South Aisle of Nave in Holyrood Abbey
u.s.   u.d.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","c. 1880",
"348348","EDD 3/36","Drawing showing Details of South Transept Wall Arcade in Holyrood Abbey
u.s.   u.d.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","c. 1880",
"348351","EDD 3/37","Drawing showing Details of North Transept Arcade in Holyrood Abbey
u.s.   u.d.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","c. 1880",
"348353","EDD 3/38","Drawing showing Elevation and Detail of North Transept and North Aisle Windows in Holyrood Abbey
u.s.   u.d.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","c. 1880",
"348354","EDD 3/39","Drawing showing Elevation of one Bay of Nave arcade in Holyrood Abbey
u.s.   u.d.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","c. 1880",
"348356","EDD 3/40","Drawing showing Restoration of One Bay of North Side of Nave in Holyrood Abbey
Signed and Dated "J. Forbes Smith.  May 1896"","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","c. 5/1896",
"348366","EDD 3/41","Drawing showing Sketches of Capitals on Arcade in North Aisle of Nave in Holyrood Abbey
u.s.   u.d.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","c. 1890",
"348367","EDD 3/42","Drawing showing Sketches of Capitals on Arcade in North Aisle of Nave in Holyrood Abbey
u.s.   u.d.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","c. 1890",
"348368","EDD 3/43","Drawing showing Sketches of Vaulting Shafts and Corbel in North Aisle of Nave in Holyrood Abbey
u.s.   u.d.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","c. 1890",
"348369","EDD 3/44","Drawing showing Sketches of Pier Arcade in Nave of Holyrood Abbey
u.s.   u.d.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","c. 1890",
"348371","EDD 3/45","Drawing showing Sketches of Wall Arcade in South Aisle of Nave in Holyrood Abbey
u.s.   u.d.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","c. 1890",
"348372","EDD 3/46","Drawing showing Sketches of carvings from West Doorway of Holyrood Abbey
u.s.   u.d.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","c. 1890",
"348374","EDD 3/47","Drawing showing Sketches of Carving from Tympanum Arcade at West Door of Holyrood Abbey
u.s.   u.d.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","c. 1890",
"348375","EDD 3/49","Drawing showing Exterior Elevation of West Door to Nave of Holyrood Abbey
u.s.   u.d.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","c. 1890",
"348377","EDD 3/50","Drawing showing Interior Elevation of West Door to Nave of Holyrood Abbey
u.s.   u.d.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","c. 1890",
"348378","EDD 3/56","Drawing showing Details of West Doorway to Nave of Holyrood Abbey
u.s.   u.d.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","c. 1890",
"348380","EDD 3/59","Drawing showing Elevation and Details of lower Arcading of West Tower in Holyrood Abbey
u.s.   u.d.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","c. 1890",
"348383","EDD 3/70","Drawing showing Pier Arcade and South Aisle of Nave in Holyrood Abbey
u.s.   u.d.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","c. 1890",
"348391","EDD 3/71","Drawing showing Details of Vaulting Shaft Bases in North and South Aisles of Nave in Holyrood Abbey
u.s.   u.d.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","c. 1890",
"348392","EDD 3/81","Drawing showing Sketch view of West Tower of Holyrood Abbey
Signed and Dated "Geo. D. Macniven.  May 99."","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","5/1899",
"348718","EDD 3/48","Drawing showing Details of Piers of Great Tower of Holyrood Abbey
Signed "J Watson"   u.d.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","c. 1900",
"348719","EDD 3/51","Drawing showing Plan and Elevation of West Doorway of Holyrood Abbey
Signed and Dated "H. Wright delt.  August 1895"","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","8/1895",
"348720","EDD 3/52","Drawing showing detail of West door jamb and arch mould at Holyrood Abbey
u.s.   u.d.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","c. 1900",
"348721","EDD 3/53","Drawing showing Details of Capitals at West Door of Nave of Holyrood Abbey
u.s.   u.d.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","c. 1900",
"348722","EDD 3/54","Drawing showing Details of West Door and Windows over at Holyrood Abbey
u.s.   u.d.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","c. 1900",
"348723","EDD 3/55","Drawing showing Details of West Door of Nave in Holyrood Abbey
u.s.   u.d.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","c. 1900",
"348724","EDD 3/57","Drawing showing Details of West Door of Nave of Holyrood Abbey
u.s.   u.d.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","c. 1900",
"348725","EDD 3/117","Drawing showing Details of West Door of Nave in Holyrood Abbey
u.s.  u.d.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","c. 1900",
"348726","EDD 3/58","Drawing showing Details of Upper Arcade of West front of Nave of Holyrood Abbey
u.s.  u.d.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","c. 1900",
"348727","EDD 3/60","Drawing showing Detail of Upper Arcading on South Side of North Tower in Holyrood Abbey
u.s.   u.d.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","c. 1900",
"348728","EDD 3/61","Drawing showing Details of Upper Arcade in North Tower of Holyrood Abbey
u.s.  u.d.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","c. 1900",
"348729","EDD 3/62","Drawing showing Details of Windows at Belfry Stage of North Tower of Holyrood Abbey
u.s.  u.d.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","c. 1900",
"348730","EDD 3/63","Drawing showing Details of Pier Arcade of Nave in Holyrood Abbey
u.s.  u.d.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","c. 1900",
"348732","EDD 3/64","Drawing showing Elevations of North and South Aisles in Nave of Holyrood Abbey
u.s.  u.d.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","c. 1900",
"348733","EDD 3/65","Drawing showing Details and Elevation of Triforium in Nave of Holyrood Abbey
u.s.  u.d.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","c. 1900",
"348734","EDD 3/66","Drawing showing Details of North Aisle Window in Nave of Holyrood Abbey
u.s.  u.d.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","c. 1900",
"348735","EDD 3/67","Drawing showing Details of Vaulting Shafts and Bases in North Aisle of Holyrood Abbey
u.s.  u.d.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","c. 1900",
"348736","EDD 3/68","Drawing showing Details of Wall Arcades in South Aisle of Nave in Holyrood Abbey
u.s.  u.d.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","c. 1900",
"348738","EDD 3/69","Drawing showing Details of Pier Capitals and Bases in Nave of Holyrood Abbey
u.s.  u.d.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","c. 1900",
"348739","EDD 3/72","Drawing showing Elevation and Details of Door in North Aisle of Nave in Holyrood Abbey
u.s.   u.d.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","c. 1900",
"348740","EDD 3/73","Drawing showing Details of Windows and Clerestory and Elevation of Door in South Tower of Nave in Holyrood Abbey
u.s.   u.d.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","c. 1900",
"348741","EDD 3/74","Drawing showing Details and Elevation of Door and Scrreen Wall between North Aisle and Crossing in Nave of Holyrood Abbey
Signed and Dated "H. Wright  June 1895"","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","6/1895",
"348742","EDD 3/75","Drawing showing Details of Norman Door to Cloister in Holyrood Abbey
u.s.   u.d.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","c. 1900",
"348744","EDD 3/76","Drawing showing Details of Pier Arcade in West Respond of Nave in Holyrood Abbey
u.s.   u.d.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","c. 1900",
"348745","EDD 3/77","Drawing showing Miscellaneous Details of Holyrood Abbey
u.s.   u.d.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","c. 1900",
"348746","EDD 3/78","Drawing showing Miscellaneous Details of Holyrood Abbey
u.s.   u.d.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","c. 1900",
"348747","EDD 3/79","Drawing showing Miscellaneous Details of Holyrood Abbey
u.s.   u.d.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","c. 1900",
"348748","EDD 3/80","Drawing showing Miscellaneous Details of Holyrood Abbey
u.s.   u.d.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","c. 1900",
"348750","EDD 3/82","Drawing showing Sketch view of interior of Nave of Holyrood Abbey
Signed and Dated "Geo. D. Macniven.  May 99."","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","5/1899",
"348775","EDD 3/83","Drawing showing Sketch view of Cloister Aisle of Holyrood Abbey from South East
Signed and Dated "Wm. Beattie Brown Jnr.  May/99."","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","5/1899",
"348904","EDD 3/10","Print of engraving showing West entrance to Holyrood Abbey
Insc. "Holyrood Chapel, West Entrance.  Drawn by E.Blore. Engraved by E.Blore. London, Published Dec. 20, 1819, by Rodwell & Martin, New Bond Street."","-","Item Level","20/12/1819",
"348908","EDD 3/11","Print of engraving showing Interior view of Holyrood Abbey
Insc. "Interior of Holyrood Chapel.  Drawn & Engraved by Edw.d Blore. London, Published July 1, 1821, by Rodwell & Martin, New Bond Street. Printed by McQueen & Co."","-","Item Level","1/7/1821",
"348914","EDD 3/12","Print of engraving showing West Door of Holyrood Abbey
Insc. "West Door, Holyrood Chapel, Edinburgh"
u.s.   u.d.","-","Item Level","c. 1800",
"348953","EDD 3/14","Print of engraving showing interior view of Holyrood Abbey
Insc. "Inside of the Chappel Royal of Holyroodhouse. Wyck Delin. R.Mazell, Sculpt."","-","Item Level","3/7/1845",
"348972","EDD 3/131","Engraving showing West front of Holyrood Abbey
Insc. "West View of Holy Rood Chapel.  Pub. 10 Jan.y 1789 by S. Hooper"","-","Item Level","10/1/1789",
"348975","EDD 3/132","Lithograph showing Holyrood Abbey from North
Sketch'd on the spot by Alex.r Campbell.  Pickett sculpt."","-","Item Level","c. 1800",
"348976","EDD 3/133","Engraving showing interior view of Holyrood Abbey
Insc. "H.W. Williams delt.  1828  A. Blackwoos Sc."","-","Item Level","1828",
"348977","EDD 3/135","Engraving showing Plan of Holyrood Abbey
Insc. "Ground Plan of the Chapel Royal of Holyroodhouse 1819.  Plate 1. p.77.  Eng.d by J. Petrie Abbey"","-","Item Level","1819",
"348978","EDD 3/136","Engraving showing Interior view of Holyrood Abbey
Insc. "The Chapel Royal, Holyrood Palace. Interior looking East.  Drawn by T.H. Flounders. Engraved by Macglashon & Wilding.  Published by D. Anderson, Keeper of the Chapel Royal.  1855"","-","Item Level","1855",
"348979","EDD 3/137","Engraving showing West front of Holyrood Abbey
Insc. "The Chapel Royal, Holyrood Palace. West Front.  Drawn by T.H. Flounders.  Engraved by Macglashon & Wilding.  Published by D. Anderson, Keeper of the Chapel Royal. 1855"","-","Item Level","1855",
"348983","EDD 3/138","Engraving showing general view of Holyrood Palace and Abbey from north
Insc. "Abbey & Palace of Holyrood House.  Publish'd Feb.y 2d. 1789 by S Hooper.  Sparrow."","-","Item Level","2/2/1789",
"348984","EDD 3/143","Engraving showing interior view of Holyrood Abbey
Insc. "Chapel Royal at Holyrood. Restored as it was in the reign of James VII. Restored by N.Tennant, Archt. Engraved by J.West.  Drawn & Engraved for D.Anderson 1849."","-","Item Level","1849",
"348986","EDD 3/145","Photolithograph showing detail of West Doorway of Holyrood Abbey
Possibly by Macgibbon from The Scottish Cathedrals Series in The Builder","-","Item Level","c. 1890",
"348987","EDD 3/146","Engraving showing interior view of Holyrood Abbey
Insc. "Holyrood Chapel. Interior looking West. Drawn by R.W.Billings. Engraved by J.H.Le Keux.  Edinburgh. Published by William Blackwood & Sons 1847."","-","Item Level","1847",
"350498","AL 111/13V/1","Page 13 verso:  Interior of unruined "Chapel Royal of Holyrood, W Archibald Junr Sculpt." from Vitruvius Scoticus, published by H Paton, 21 Horse Wynd. Copper plate engraving
ALBUM NO 111: ENGRAVINGS OF BUILDINGS OF SCOTLAND","General Collection","Item Level","c. 1750",
"352772","STE 31","View of West front of Holyrood Abbey, Edinburgh.
Titled: "Ancient Doorway Holyrood Chapel"","Papers of Jane Stewart Smith, artist, Edinburgh, Scotland","Item Level","1868",
"352773","STE 32","View of Holyrood Abbey and Palace from North, Edinburgh.
Titled:  "Holyrood Palace and Arthur Seat -from Regent Road"","Papers of Jane Stewart Smith, artist, Edinburgh, Scotland","Item Level","c. 1868",
"353378","PA 195/L/10","L/10  Loose photograph at back of album.  Printed photograph showing general view of Holyrood Palace and Abbey. "Holyrood from Calton Hill. 183. J.V.  Reached by North British Railway."
PHOTOGRAPH ALBUM NO 195:  Photographs by G.W.Wilson & Co","General Collection. Photograph Albums.","Item Level","c. 1880",
"353381","PA 195/L/11","L/11  Loose photograph at back of album.  Printed photograph showing interior of Holyrood Abbey. "Holyrood Chapel, the Nave. 180. J.V."
PHOTOGRAPH ALBUM NO 195:  Photographs by G.W.Wilson & Co","General Collection. Photograph Albums.","Item Level","c. 1880",
"378423","B 53788 PO","Historic photograph, carte de visite (sepia photograph mounted on card) showing Burns' Monument, looking towards Holyrood Palace and Abbey. 
Insc on verso: 'Photographed by Lennie, 46, Princes Street.  Edinburgh'","-","Item Level","c. 1890",
"378459","D 93681 PO","Photocopy of Delacour print of Edinburgh with Holyrood Palace and Abbey in the foreground.  Note Chapel Royal with roof.","-","Item Level","1759",
"378512","D 93684 PO","Historic photographic view from N looking over to Arthur Seat including Palace and Abbey, insc: 'HOLYROOD PALACE & ARTHUR SEAT. 327 AI'.","-","Item Level","c. 1890",
"378528","ED 7863 PO","Historic photographic view from Holyrood Park looking towards Calton Hill showing Holyrood Palace and Abbey, Calton Hill, Regent Street.","-","Item Level","c. 1890",
"379050","B 53795 PO","Historic photographic view of interior of Holyrood Abbey from W.
","-","Item Level","c. 1880",
"382642","AL 5/12/1","Page 12/1	Engraving showing general view of Edinburgh, insc: 'Drawn by Geo. M. Kemp  Engraved by J. & J. Johnstone  Edinburgh from St. Anthony's Chapel.'
ALBUM NO 5: ARCHIBALD CRAIG SCRAPBOOKS VOL 2","Royal Incorporation of Architects in Scotland","Item Level","c. 1820",
"424247","B 87630 PO","Historic photographic view of Holyrood Abbey.
One of a set of 5 photographs.","-","Item Level","c. 1900",
"445722","PA 146/16/1","Page 16/	Edinburgh, general.
View of from Hunter's Bog.
Titled: 'Edinburgh: from Hunter's Bog toward Holyrood House and Calton Hill'
PHOTOGRAPH ALBUM NO 146: THE ANNAN ALBUM
","General Collection. Photograph Albums.","Item Level","c. 1880",
"651460","WIT 5/1","Student measured drawings.  Detail showing elevation of nave arcade.
Titled:  'Holyrood Abbey'.
Insc:  'Details of one bay'.","Records of J and W Wittet, architects, Elgin, Moray, Scotland","Item Level","c. 1887",
"651461","WIT 5/2","Student measured drawings.  Details showing interior and exterior elevations of aisle wall.
Titled:  'Holyrood Abbey'.
Insc:  'Details of one bay.'","Records of J and W Wittet, architects, Elgin, Moray, Scotland","Item Level","c. 1887",
"651463","WIT 5/3","Student measured drawings.  Section
Titled:  'Holyrood Abbey'.
Insc:  'Details of one bay.'","Records of J and W Wittet, architects, Elgin, Moray, Scotland","Item Level","c. 1887",
"651464","WIT 5/4","Student measured drawings.  Details of decorative mouldings.
Titled:  'Holyrood Abbey'.
Insc:  'Details of one bay 1/4 Real size.'","Records of J and W Wittet, architects, Elgin, Moray, Scotland","Item Level","c. 1887",
"651466","WIT 5/5","Student measured drawings.  Detail plans of nave.
Titled:  'Holyrood Abbey'.
Insc:  'Details of one bay.'","Records of J and W Wittet, architects, Elgin, Moray, Scotland","Item Level","c. 1887",
"651467","WIT 5/6","Student measured drawings.  Details of carving.
","Records of J and W Wittet, architects, Elgin, Moray, Scotland","Item Level","c. 1887",
"679224","RAB 74/29","Page 29 Engraving of Holyrood Palace & Abbey
Insc.: 'Holyrood Palace'","General Collection","Item Level","1860",
"683953","RAB 84/15","Photo-litho 15. Interior of nave of Holyrood Abbey.
Insc.: 'Holyrood Chapel, The Nave.'","General Collection","Item Level","c. 1895",
