"Canmore-download-Sun, 09 Jun 2024 04:54:44 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"655132","B 27601 PC","Postcard general view.
Insc: 'Slains Castle and Rocks, Cruden Bay.'","General Collection","Item Level","-",
"655146","G 81526 PC","General postcard view.
Insc: 'Slains Castle and rocks, Cruden Bay'.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"655148","G 81527 PC","Postcard general view.
Insc: 'Slains Castle and rocks, Cruden Bay'.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"655150","G 81529 PC","Postcard view from cliffs.
Insc: 'Slains Castle and rocks, Cruden Bay'.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"655151","G 81530 PC","Postcard view from cliffs.
Insc: 'Slains Castle, Cruden Bay. Past and Present'.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"657683","PA 77/19","General view of Slains Castle
","General Collection. Photograph Albums.","Item Level","c. 1880",
"658127","ABD 328/1","Lithograph showing distant view.","-","Item Level","c. 1810",
"1091051","RAB 280/11","Engraving of Slains Castle from the sea, c. 1818.","General Collection","Item Level","1998",
"1248258","RAB 390/1/68","View of Slains Castle","General Collection","Item Level","1812",
"1351231","PA 42/65","View of Bullers of Buchan near Slains
PHOTOGRAPH ALBUM No.42; LINLITHGOW ALBUM.","General Collection. Photograph Albums.","Item Level","c. 1860",
