"Canmore-download-Fri, 19 Apr 2024 01:29:02 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1587193","551 477/101","Archaeological evaluation and watching brief at Kindrochit Castle","Alder Archaeology Ltd","Sub-Group Level","19/8/2013",
"1789460","551 477/157","Reports from archaeological evaluation and watching brief at Kindrochit Castle","Alder Archaeology Ltd","Sub-Group Level","19/8/2013",
"1789463","551 477/101/158","Photographs from archaeological evaluation and watching brief at Kindrochit Castle","Alder Archaeology Ltd","Sub-Group Level","19/8/2013",
"872527","G 92975 CS","General view from NE.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","27/8/1991",
"872528","G 92976 CS","General view from NE, showing building and car park on scheduled area.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","27/8/1991",
"1789467","WP 005863","Interim Report: 'Archaeological Evaluation and Watching Brief, Phase II, Kindrochit Castle, Braemar, Aberdeenshire'","Alder Archaeology Ltd","Item Level","6/2014",
"1789468","WP 005864","Report: 'Archaeological Excavation, Kindrochit Castle, Braemar, Aberdeenshire'","Alder Archaeology Ltd","Item Level","8/2014",
"1789469","WP 005865","Second Interim Report on Watching Brief, Kindrochit Castle, Braemar, Aberdeenshire","Alder Archaeology Ltd","Item Level","10/2014",
"1789470","WP 005866","Report: 'Archaeological Watching Brief and Photographic Record, Kindrochit Castle, Braemar, Aberdeenshire'","Alder Archaeology Ltd","Item Level","9/4/2015",
"1789471","WP 005867","Report by Christopher Fyles: 'Monitoring the refurbishment of Kindrochit Castle, Braemar, Aberdeenshire'","Alder Archaeology Ltd","Item Level","-",
"1790026","DP 296059","Watching brief photograph, Kindrochit Castle, Tower house W wall interior recess ctx 101 pre excavation","Alder Archaeology Ltd","Item Level","29/8/2013",
"1790059","DP 296092","Watching brief photograph, Kindrochit Castle, Deturfed tower house E wall, wall face 18 moving southwards","Alder Archaeology Ltd","Item Level","29/8/2013",
"2399679","SC 2399679","Kindrochit Castle, NO19SE 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2399680","SC 2399680","Kindrochit Castle, NO19SE 1, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2399681","SC 2399681","Kindrochit Castle, NO19SE 1, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2399682","SC 2399682","Kindrochit Castle, NO19SE 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2399683","SC 2399683","Kindrochit Castle, NO19SE 1, Ordnance Survey index card, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
