"Canmore-download-Wed, 17 Apr 2024 12:59:48 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"297616","C 25300","Oblique aerial view from SW.","RCAHMS Aerial Photography","Item Level","1994",
"297618","C 25303","Oblique aerial view from SE.","RCAHMS Aerial Photography","Item Level","1994",
"297619","C 25304","Oblique aerial view from SE.","RCAHMS Aerial Photography","Item Level","1994",
"297620","C 25305","Oblique aerial view from E.","RCAHMS Aerial Photography","Item Level","1994",
"297621","C 25301","Oblique aerila view from SW.","RCAHMS Aerial Photography","Item Level","1994",
"1244508","DP 104067","Oblique aerial view of Wallacehall Academy and Closeburn School, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","15/8/2011",
"1244510","DP 104069","Oblique aerial view of Wallacehall Academy and Closeburn School, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","15/8/2011",
"1244513","DP 104072","Oblique aerial view of Wallacehall Academy and Closeburn School, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","15/8/2011",
"1244515","DP 104074","Oblique aerial view of Wallacehall Academy and Closeburn School, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","15/8/2011",
"1244516","DP 104075","Oblique aerial view of Wallacehall Academy and Closeburn School, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","15/8/2011",
"1244518","DP 104077","Oblique aerial view of Wallacehall Academy and Closeburn School, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","15/8/2011",
"1670725","SC 1670725","Oblique aerial view from SW.","RCAHMS Aerial Photography","Item Level","1994",
"1670726","SC 1670726","Oblique aerila view from SW.","RCAHMS Aerial Photography","Item Level","1994",
"1670728","SC 1670728","Oblique aerial view from SE.","RCAHMS Aerial Photography","Item Level","1994",
"1670729","SC 1670729","Oblique aerial view from SE.","RCAHMS Aerial Photography","Item Level","1994",
"1670730","SC 1670730","Oblique aerial view from E.","RCAHMS Aerial Photography","Item Level","1994",
"1799587","SC 1799587","Wallacehall academy, Closeburn Parish, Nithsdale, Dumfries & Galloway","Scottish Development Department","Item Level","9/1983",
"1840386","SC 1840386","Wallacehall Cleadeny, Closeburn","Scottish Development Department","Item Level","5/1982",
"1840387","SC 1840387","Wallacehall Academy, door, Closeburn","Scottish Development Department","Item Level","5/1982",
"1840388","SC 1840388","Wallacehall Academy, west elevation, Closeburn","Scottish Development Department","Item Level","5/1982",
"1840389","SC 1840389","Wallacehall Academy, from south west, Closeburn","Scottish Development Department","Item Level","5/1982",
"1840390","SC 1840390","Wallacehall Academy, interior, cornice, Closeburn","Scottish Development Department","Item Level","5/1982",
"1840391","SC 1840391","Wallacehall Academy, interior, ground floor south-west room, Closeburn","Scottish Development Department","Item Level","5/1982",
"1840392","SC 1840392","Wallacehall Academy, interior, ground floor south-west room, Closeburn","Scottish Development Department","Item Level","5/1982",
"1840393","SC 1840393","Wallacehall Academy, rear hall, Closeburn","Scottish Development Department","Item Level","5/1982",
"1840394","SC 1840394","Wallacehall Academy, cornice, Closeburn","Scottish Development Department","Item Level","5/1982",
"1840395","SC 1840395","Wallacehall Academy, first floor north-west room, Closeburn","Scottish Development Department","Item Level","5/1982",
"1840396","SC 1840396","Wallacehall Academy, east wing, Closeburn","Scottish Development Department","Item Level","5/1982",
"1840397","SC 1840397","Wallacehall Academy, east wing, Closeburn","Scottish Development Department","Item Level","5/1982",
"1840398","SC 1840398","Wallacehall Academy, east wing, Closeburn","Scottish Development Department","Item Level","5/1982",
"1840399","SC 1840399","Wallacehall Academy & east wing, Closeburn","Scottish Development Department","Item Level","5/1982",
"1840400","SC 1840400","Wallacehall Academy, east wing, Closeburn","Scottish Development Department","Item Level","5/1982",
"1840401","SC 1840401","Wallacehall Academy, stone in east wing, Closeburn","Scottish Development Department","Item Level","5/1982",
"1840402","SC 1840402","Wallacehall Academy & Gatepiers, Closeburn","Scottish Development Department","Item Level","5/1982",
"1840403","SC 1840403","Wallacehall Academy, south elevation, Closeburn","Scottish Development Department","Item Level","5/1982",
"1840404","SC 1840404","Wallacehall Academy, from south east, Closeburn","Scottish Development Department","Item Level","5/1982",
"2469552","SC 2469552","Closeburn, Wallacehall Academy And Schoolhouse, NX99SW 34, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
