"Canmore-download-Wed, 08 May 2024 03:48:41 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"364099","DC 40165","Excavation drawing : east facing section, part 3.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1993",
"364100","DC 40166","Excavation drawing: final plan after excavation","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1993",
"364101","DC 40167","Excavation drawing: location plan of area 2 and multi-context plan","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1993",
"364102","DC 40168","Excavation drawing: location plan of area 4","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1993",
"364103","DC 40169","Excavation drawing: site plan - phasing","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1993",
"364104","DC 40170","Excavation drawing: trench location plan.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1993",
"364105","DC 40171","Excavation drawing: plan of stone culvert","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1993",
"364106","DC 40172","Excavation drawing: plan of wall","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1993",
"364107","DC 40173","Excavation drawing: west facing section.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1993",
"364669","DC 40154","Excavation drawing : trench location plan.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1993",
"364670","DC 40155","Excavation drawing : plan and west facing section of area 1.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1993",
"364671","DC 40156","Excavation drawing : plan and south facing section of area 2.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1993",
"364672","DC 40157","Excavation drawing : plan and west facing section of area 3.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1993",
"364673","DC 40158","Excavation drawing : plan and north facing section of area 4.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1993",
"364674","DC 40159","Excavation drawing : sections of area 1, 2, 3.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1993",
"364675","DC 40160","Excavation drawing : scale plan of area and location plan of area 1.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1993",
"364676","DC 40161","Excavation drawing : location plan area 3.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1993",
"364677","DC 40162","Excavation drawing : north facing section, area 4.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1993",
"364678","DC 40163","Excavation drawing : east facing section, part 1.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1993",
"364679","DC 40164","Excavation drawing : east facing section, part 2.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1993",
"716727","DC 6062","Drawing showing East elevation.","-","Item Level","-",
"716751","AYD 119/1","Drawing of ground floor plan.","-","Item Level","1977",
"716757","AYD 119/2","Drawing showing floor plans.","-","Item Level","1977",
"716758","AYD 119/3","Drawing showing sections and detail of window.","-","Item Level","1977",
"716759","AYD 119/4","Drawing showing details of mouldings.","-","Item Level","1977",
"1005633","C 24670","Photographic copy of drawing showing section looking N, section looking E and details of ground floor window embrasure on E wall.","-","Item Level","22/7/1977",
"1005638","C 24669","Photographic copy of drawing showing basement and first floor plan.","-","Item Level","22/7/1977",
