"Canmore-download-Sun, 05 May 2024 12:51:26 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"385948","PA 26","PHOTOGRAPH ALBUM NO.26: MOFFAT ALBUM
Album of professional prints, dark purple leather with black spine and corners, gilt inlay.
Album of J. Valentine and G.W.Wilson prints of houses, castles, churches, bridges and topography.
Includes pictures of coaches and views including "Descending the Pass of Melfort in a coach and four" by George Washington Wilson and Ben Nevis Observatory.","General Collection. Photograph Albums.","Batch Level","c. 1870",
"1556596","551 6/3/24/280/2","Photographs of St Mary's Tower, Birnam","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Batch Level","7/1963",
"630602","NBR 280/C/1/28","View of St Mary's Tower, Birnam.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1963",
"630603","NBR 280/C/1/30","Detail of armorial plaque above doorway, St Mary's Tower, Birnam.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1963",
"630605","NBR 280/C/3/33","General view of St Mary's Tower, Birnam.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1963",
"630607","NBR 280/C/3/34","General view of St Mary's Tower, Birnam.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1963",
"630609","NBR 280/C/3/36","Interior view of St Mary's Tower, Birnam, showing fireplace.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1963",
"630612","NBR 280/C/3/37","Interior view of St Mary's Tower, Birnam showing detail of ceiling.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1963",
"630614","NBR 280/C/2/29","View of St Mary's Tower, Birnam.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1963",
"630615","NBR 280/C/2/32","View of upper part of entrance tower, St Mary's Tower, Birnam.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1963",
"630618","NBR 280/C/2/31","View of St Mary's Tower, Birnam.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1963",
"1401334","PA 26/42/2","View of St Mary's Tower, Birnam","General Collection. Photograph Albums.","Item Level","c. 1870",
"1558481","NBR 280/C/3/35","General view of St Mary's Tower, Birnam.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1963",
"1558497","SC 1558497","View of St Mary's Tower, Birnam.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1963",
"1558498","SC 1558498","Detail of armorial plaque above doorway, St Mary's Tower, Birnam.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1963",
"1558499","SC 1558499","View of St Mary's Tower, Birnam.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1963",
"1558500","SC 1558500","View of St Mary's Tower, Birnam.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1963",
"1558501","SC 1558501","View of upper part of entrance tower, St Mary's Tower, Birnam.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1963",
"1558502","SC 1558502","General view of St Mary's Tower, Birnam.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1963",
"1558503","SC 1558503","General view of St Mary's Tower, Birnam.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1963",
"1558504","SC 1558504","General view of St Mary's Tower, Birnam.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1963",
"1558505","SC 1558505","Interior view of St Mary's Tower, Birnam, showing fireplace.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1963",
"1558506","SC 1558506","Interior view of St Mary's Tower, Birnam showing detail of ceiling.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1963",
