"Canmore-download-Sat, 20 Apr 2024 05:20:20 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1769711","551 115/7","Archive from excavations at Freswick Castle","Viking and Early Settlement Archaeology Research Project","Group Level","-",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1769712","551 115/7/1","Written records and reports","Viking and Early Settlement Archaeology Research Project","Sub-Group Level","-",
"1769713","551 115/7/2","Drawings","Viking and Early Settlement Archaeology Research Project","Sub-Group Level","-",
"1769714","551 115/7/3","Photographs","Viking and Early Settlement Archaeology Research Project","Sub-Group Level","-",
"1769715","551 115/7/3/1","Prints and negatives","Viking and Early Settlement Archaeology Research Project","Sub-Group Level","-",
"1769716","551 115/7/3/2","Slides","Viking and Early Settlement Archaeology Research Project","Sub-Group Level","-",
"37829","C 50425","Excavation photograph. Cobbled surface. October 1979.","Viking and Early Settlement Archaeology Research Project","Batch Level","1979",
"671268","SM 1950/6/1","Ground and first floor plans showing alterations.","Records of Sinclair Macdonald and Son, architects, Wick, Highland, Scotland","Batch Level","4/1950",
"4","MS 154/1","Caithness Coastal Survey:Interim reports & Original Manuscript","Caithness Coastal Survey","Item Level","1980",
"5","MS 154/10","Annotated xeroxes of OS map","Caithness Coastal Survey","Item Level","1982",
"6","MS 154/11","Miscellaneous correspondence relating to survey","Caithness Coastal Survey","Item Level","1980",
"7","MS 154/12","Complete list of plans","Caithness Coastal Survey","Item Level","1980",
"8","MS 154/2","Caithness Coastal Survey: Interim report  1981","Caithness Coastal Survey","Item Level","1981",
"9","MS 154/3","Caithness Coastal Survey: Interim report","Caithness Coastal Survey","Item Level","1980",
"10","MS 154/4","Record Notebook Vol I","Caithness Coastal Survey","Item Level","1980",
"11","MS 154/5","Record Notebook Vol II","Caithness Coastal Survey","Item Level","1981",
"12","MS 154/6","Field Notebooks (4 books)","Caithness Coastal Survey","Item Level","1980",
"13","MS 154/7","Field Notebooks (3 books)","Caithness Coastal Survey","Item Level","1981",
"14","MS 154/8","Field Notebooks (5 books)","Caithness Coastal Survey","Item Level","1982",
"15","MS 154/9","Record cards","Caithness Coastal Survey","Item Level","1980",
"30965","CAD 229/1","Plans of general survey area.","Caithness Coastal Survey","Item Level","1982",
"30966","CAD 229/2","Plans of general survey area.","Caithness Coastal Survey","Item Level","1982",
"30974","CAD 229/5","Canisbay (East) Map","Caithness Coastal Survey","Item Level","1982",
"31053","MS 154/13","Caithness Coastal Survey: Interim reports","Caithness Coastal Survey","Item Level","1980",
"32693","CAD 229/1 P","General survey area plan.","Caithness Coastal Survey","Item Level","1982",
"32696","CAD 229/2 P","General Survey Area Plans","Caithness Coastal Survey","Item Level","1982",
"32699","CAD 229/5 P","Canisbay (East) Map","Caithness Coastal Survey","Item Level","1982",
"37726","DC 25403","Fig. 6. Trench sections.  The original ink drawings for this illustration came from DC 467, DC 490 & DC 491.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"37727","DC 25401","Fig. 4. Ground plan.  Original illustration based on pencil drawing DC 498.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"37728","DC 25405","Trench plans.  The original ink drawings for this illustration came from DC 489, DC 492 & DC 497.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"37729","B 91262 CS","View from NW.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"37730","B 91263 CS","View from north.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"37731","B 91264 CS","Bridge.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"37732","B 91265 CS","Bridge.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"37733","B 91266 CS","West view of house.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"37734","B 91267 CS","West range.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"37735","B 91268 CS","Collapse in west range.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"37736","B 91269 CS","Collapse in west range.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"37737","B 91270 CS","General aerial view.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"37738","B 91271 CS","General aerial view.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"37739","B 91272 CS","General aerial view.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"37740","B 91273 CS","General aerial view.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"37741","B 91274 CS","Excavation photograph: Room 1, NW corner detail - oblique from SE.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"37742","B 91275 CS","Excavation photograph: Room 1, NE corner detail - oblique from SW.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"37743","B 91276 CS","Excavation photograph: Room 1, NE corner detail - oblique from SW.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"37744","B 91277 CS","Excavation photograph: Room 1, full view of excavated area from south.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"37745","B 91278 CS","Excavation photographs: Cutting outside Room 1, from north.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"37746","B 91279 CS","Excavation photographs: Cutting outside Room 1, from east.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"37747","B 91280 CS","Excavation photographs: Room 2, north wall - east end.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"37748","B 91281 CS","Excavation photographs: Room 2, NW corner.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
