"Canmore-download-Mon, 20 May 2024 13:31:06 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"295894","EDD 195/6 P","Photographic copy of three drawings pasted onto one sheet:
1 Callender House - Section of South side of Dining Room (James Craig).
2 Callender House - Design for a belvidere, tea house or temple
3 St Andrew's Church - Design for spire (?)
RCAHMS Survey of Private Collections, Callendar House Drawings.","Survey of a Private Collection: Callendar House Drawings","Batch Level","-",
"124798","A 29154","Aerial view in snow.","RCAHMS Aerial Photography","Item Level","1984",
"124799","B 23052","Aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"124800","B 23053","Aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"124801","B 23054","Aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"124802","B 23055","Aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"124803","B 23056","Aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"124805","ST 3800","Aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"124806","ST 3801","Aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"124807","ST 3802","Aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"124808","ST 3803","Aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"124809","ST 3804","Aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"124810","ST 3805","Aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"354888","ST 545","Interior.
View of oven, perhaps by Carron Company, in kitchen.","-","Item Level","1958",
"354889","ST 544","Interior.
View of hotplate range, perhaps by Carron Company, in kitchen.","-","Item Level","1958",
"420840","B 10664","Detail of S elevation.","-","Item Level","c. 1980",
"420841","B 63330","Interior.
View of Chinese bedroom on second floor.","-","Item Level","20/1/1988",
"420842","B 63331","Interior
View of blocked fireplace in central room on second floor.","-","Item Level","20/1/1988",
"420843","B 63332","Interior.
Detail of plasterwork in central S room.","-","Item Level","20/1/1988",
"420844","B 63333","Interior
View of second floor room to W of secondary staircase on N side.","-","Item Level","20/1/1988",
"420845","B 63334","Interior.
View of reused block in second floor N side room to W of secondary staircase.","-","Item Level","20/1/1988",
"420846","B 63335","Interior.
View of blocked window in W wall of second floor S side central room.","-","Item Level","20/1/1988",
"420847","B 63336","Interior.
View of ceiling over main staircase.","-","Item Level","20/1/1988",
"420849","B 63338 CN","Interior.
Detail of ceiling over main staircase.","-","Item Level","20/1/1988",
"420850","B 63337 CN","Interior.
Detail of ceiling over main staircase.","-","Item Level","20/1/1988",
"420851","B 63339 CN","Interior.
View of ceiling over main staircase.","-","Item Level","-",
"420852","B 63340 CN","Interior.
Detail of ceiling over main staircase.","-","Item Level","20/1/1988",
"420853","B 63341","Interior
Detail of range.","-","Item Level","20/1/1988",
"420854","B 63342","Interior
Detail of range.","-","Item Level","20/1/1988",
"420855","B 63343","Interior.
Detail of range.","-","Item Level","20/1/1988",
"420856","B 63344","Interior.
Detail of range.","-","Item Level","20/1/1988",
"420857","B 63345","Interior.
Detail of ceiling above main staircase.","-","Item Level","20/1/1988",
"420858","B 63346","Interior.
Detail of ceiling above main staircase.","-","Item Level","20/1/1988",
"420859","B 63347","Interior.
Detail of ceiling above main staircase.","-","Item Level","20/1/1988",
"420860","B 63348","Interior.
View of first floor main drawing room from SW.","-","Item Level","20/1/1988",
"420861","B 63349","Interior.
View of range in kitchen in basement.","-","Item Level","20/1/1988",
"420862","B 63350","Interior.
View of kitchen in basement from W.","-","Item Level","20/1/1988",
"420863","ST 2971","Interior.
View of blocked up embrasure in S wall of central apartment on ground floor.","-","Item Level","c. 1970",
"420864","ST 2972","Interior.
View of exposed plasterwork on W wall of S central apartment on second floor.","-","Item Level","c. 1970",
"420865","ST 2970","Interior.
View of chimney-piece in S wall of central apartment on ground floor.","-","Item Level","c. 1970",
"420870","ST 535","View from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1958",
"420871","ST 539","Interior.
View of scale-and-platt stair.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1958",
"420872","ST 540","Interior.
View of painted ceiling over main staircase.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1958",
"420874","ST 541","Interior.
Detail of door furniture.","-","Item Level","1958",
"420877","ST 546","Interior.
View of carved overmantel in bedroom.","-","Item Level","1958",
"420878","ST 542","Interior.
View of kitchen.","-","Item Level","1958",
"420879","ST 543","Interior.
View of mechanism of spit.","-","Item Level","1958",
"420896","ST 1209","View from north of Callendar House.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1963",
"420897","ST 1210","View from north west of Callendar House.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1963",
"420898","ST 1211","View of Callendar House from south","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1963",
"420899","ST 1212","View of Callendar House from south","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1963",
"420900","ST 1213","View of Callendar House from south","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1963",
"420901","ST 1214","View of Callendar House from south east","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1963",
"420903","ST 1215","View of library, Callendar House.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1963",
"420904","ST 1217","View of stair, Callendar House.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1963",
"420906","ST 1218","View of stair, Callendar House.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1963",
"420907","ST 1219","View of stair, Callendar House.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1963",
"420908","ST 1220","View of ground floor drawing room, Callendar House.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1963",
"420909","ST 1221","View of ground floor drawing room, Callendar House.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1963",
"420912","ST 1222","View of bedroom in north east angle, Callendar House.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1963",
"420913","ST 1223","View of bedroom in north east angle, Callendar House.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1963",
"420915","ST 1224","Detail of Grinling Gibbons overmantel in bedroom in north east angle, Callendar House.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1963",
"420916","ST 1225","View of doorway in bedroom in north east angle, Callendar House.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1963",
"420917","ST 1226","View of small drawing room showing door leading to library designed by David Hamilton, Callendar House.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1963",
"420918","ST 1227","View of small drawing room showing door leading to library designed by David Hamilton, Callendar House.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1963",
"420922","ST 1216","View of library, Callendar House.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1963",
"420926","ST 1228","Interior.
View of large drawing room.","-","Item Level","5/1963",
"420927","ST 1229","Interior.
View of doorway in large drawing room.","-","Item Level","5/1963",
"420928","ST 1230","View of dining room, showing painting of horseman, Callendar House.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1963",
"420929","ST 1231","View of bedroom on first floor, Callendar House.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1963",
"420930","ST 1232","View of Rose Room, Callendar House.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1963",
"420933","ST 1233","View of windows in original north wall, now masked by entrance hall and staircase, Callendar House.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1963",
"420935","ST 1234","View of cellar, Callendar House.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1963",
"420936","ST 1235","View of cellar, Callendar House,","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1963",
"420937","ST 1236","View of cellar, Callendar House.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1963",
"420939","ST 1791","Callendar House
Aerial view from South, copied from Valentine postcard","Collection of photographs and postcards by J Valentine and Sons Ltd, photographers, Dundee, Scotland","Item Level","c. 1900",
"420941","ST 1973/7","View of S elevation.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"420942","ST 1972/2","View from SW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"420948","ST 1974/10","View from SE.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"420950","ST 1974/8","View from S.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"420952","ST 1973/4","View from S.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"420954","ST 1974/9","Detail of S elevation.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"420955","ST 1975","View from SE.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"420956","ST 1972/3","View from SW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"420957","ST 1976/12","View from NW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"420958","ST 1977/19","Interior.
View of bedroom on first floor.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"420959","ST 1978/22","Interior.
View of NE bedroom.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"420960","ST 1979/24","Interior.
View of NE bedroom.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"420961","ST 1979/25","Interior.
Detail of mirror surround in NE bedroom.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"420962","ST 1980/29","Interior.
View of NW staircase.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"420965","ST 1980/30","Interior.
View of ante-room.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"420966","ST 1980/31","Interior.
View of Rose Room.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"420972","ST 1982/34","Interior.
View of Rose Room.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"420974","ST 1981/27","Interior.
View of great staircase.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"420976","ST 1981/26","Interior.
View of great staircase.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"420978","ST 1982/35","Interior.
View of 'Queen Mary's Room'.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"420979","ST 1983/15","Interior.
View of library.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"420980","ST 1984/19","Interior.
View of small drawing room.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"420981","ST 1984/18","Interior.
View of small drawing room.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"420982","ST 1985/17","Interior.
View of large drawing room.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"420983","ST 1986/24","Interior.
View of entrance to large drawing room.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"420984","ST 1986/25","Interior.
View of entrance to large drawing room.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"420985","ST 1986/26","Interior.
View of large drawing room.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"420986","ST 1986/27","Interior.
View of large drawing room.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"420987","ST 1987/28","Interior.
View of large drawing room.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"420988","ST 1988/30","Interior.
View of dining room.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"420989","ST 1988/31","Interior.
View of dining room.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"420991","ST 1988/32","Interior.
View of old stair-case.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"420992","ST 1988/33","Interior.
View of Lieutentant Colonel W. Forbes' room.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"420993","ST 1989","Interior.
View of kitchen.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"420995","ST 1990/38","Interior.
Detail of spit in kitchen.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"420999","ST 2463","Copy of historic photograph view of S elevation.","-","Item Level","1870",
"421981","ST 536 P","Photographic copy of plan by James Craig, titled: 'Improved Plan of the Principal Floor of Callander House'.","-","Item Level","1785",
"421985","ST 968","Photographic copy of ground floor plan.","-","Item Level","1960",
"421987","ST 1142","Interior.
View of two plasterwork fragments.","-","Item Level","1962",
"421988","ST 1123 PO","Aerial view.","-","Item Level","-",
"421994","B 41881","Interior.
View of dining room.","-","Item Level","1956",
"421996","C 34007","Interior.
View of painted ceiling.","-","Item Level","c. 1980",
"421997","C 34007 S","Interior.
View of painted ceiling.","-","Item Level","c. 1980",
"422019","STD 73/4 P","Photographic copy of plan of library.
Signed: 'D. Hamilton, Archt' 'Buchanan Street 19th Novr 1827'.
NMRS Survey of Private Collections, Callendar House Drawings.","Survey of a Private Collection: Callendar House Drawings","Item Level","19/11/1827",
"422025","STD 73/5 P","Photographic copy of part of basement floor plan, No. 4.
Original on Whatman paper dated 1829.
NMRS Survey of Private Collections, Callendar House Drawings.","Survey of a Private Collection: Callendar House Drawings","Item Level","1829",
"422034","STD 73/6 P","Photographic copy of improved plan of the principal floor of Callendar House.
Monochrome. Scale 1/10" - 1 ft.
Signed: 'Ja. Craig  Arch. inven. et delin. May 1785'/
NMRS Survey of Private Collections, Callendar House Drawings.","Survey of a Private Collection: Callendar House Drawings","Item Level","1785",
"422039","STD 73/7 P","Photographic copy of improved plan of the Bedchamber floor.
Not dated and unsigned.
NMRS Survey of Private Collections, Callendar House Drawings.","Survey of a Private Collection: Callendar House Drawings","Item Level","1785",
"422040","STD 73/9 P","Photographic copy of gound floor plan showing additional offices.
Signed: 'David Hamilton Archt, 1830'.
NMRS Survey of Private Collections, Callendar House Drawings.","Survey of a Private Collection: Callendar House Drawings","Item Level","1830",
"422041","STD 73/10 P","Photographic copy of gound floor plan showing additional offices. 
Signed: 'David Hamilton Archt, 1830'.
NMRS Survey of Private Collections, Callendar House Drawings.","Survey of a Private Collection: Callendar House Drawings","Item Level","1830",
"422057","STD 73/11 P","Photographic copy of elevation of portico to principal entrance.
Not dated and unsigned.
NMRS Survey of Private Collections, Callendar House Drawings.","Survey of a Private Collection: Callendar House Drawings","Item Level","-",
"422058","STD 73/12 P","Photographic copy of S elevation titled: 'Sketch of Entrance Elevation representing a new Porch and Vestibule, With the Kitchen Offices upon the South Front.  For Callender House.'
Signed: 'D. Hamilton 1830'.
NMRS Survey of Private Collections, Callendar House Drawings.","Survey of a Private Collection: Callendar House Drawings","Item Level","1830",
"422063","STD 73/13 P","Callendar House
Photographic copy of South elevation titled: 'Sketch of the Entrance Elevation representing the Kitchen Offices and Porch upon that Front.  For Callender House.'
Signed: 'D. Hamilton 1830'.
NMRS Survey of Private Collections, Callendar House Drawings.","Survey of a Private Collection: Callendar House Drawings","Item Level","1830",
"422072","STD 73/14 P","Photographic copy of elevation of existing door in the Library.
Original on paper dated 1824.
NMRS Survey of Private Collections, Callendar House Drawings.","Survey of a Private Collection: Callendar House Drawings","Item Level","c. 1830",
"422078","STD 73/15 P","Photographic copy of elevation of South side of Library, showing panelling.
Signed: 'D. Hamilton, Archt' 'Buchanan Street  Novr 20th 1827'.
NMRS Survey of Private Collections, Callendar House Drawings.","Survey of a Private Collection: Callendar House Drawings","Item Level","1827",
"422079","STD 73/16 P","Photographic copy of plan of portico.
NMRS Survey of Private Collections, Callendar House Drawings.","Survey of a Private Collection: Callendar House Drawings","Item Level","-",
"422081","STD 73/17 P","Photographic copy of three designs for circular and open porticos.
NMRS Survey of Private Collections, Callendar House Drawings.","Survey of a Private Collection: Callendar House Drawings","Item Level","-",
"422084","STD 73/18 P","Photographic copy of elevations and plan of stair landing.
Insc: 'November 23rd 1827, Buchanan Street'.
NMRS Survey of Private Collections, Callendar House Drawings.","Survey of a Private Collection: Callendar House Drawings","Item Level","23/11/1827",
"422099","STD 73/19 P","Photographic copy of elevation of garden seats.
Ink and colour-wash. Scale 1/10" - 1ft.  Not dated and unsigned.
NMRS Survey of Private Collections, Callendar House Drawings.","Survey of a Private Collection: Callendar House Drawings","Item Level","-",
"422106","STD 73/20 P","Photographic copy of ground floor plan showing proposed additions and alterations, No.1.
Contract drawing, insc: '19 St Andrew Square. Edinr. 17th Septr 1869'.
NMRS Survey of Private Collections, Callendar House Drawings.","Survey of a Private Collection: Callendar House Drawings","Item Level","17/9/1869",
"422108","STD 73/21 P","Photographic copy of ground floor plan showing design for additions and alterations.
Contract drawing, insc: 'Wardrop & Reid, 1st Feby 1876'
NMRS Survey of Private Collections, Callendar House Drawings","Survey of a Private Collection: Callendar House Drawings","Item Level","1/2/1876",
"422109","STD 73/22 P","Callendar House
Photographic copy of principal floor plan showing proposed additions and alterations, No.2.
New walls tinted red. Contract drawing, insc: '19 St Andrew Square, Edinr. 17th Septr 1869'
NMRS Survey of Private Collections, Callendar House Drawings","Survey of a Private Collection: Callendar House Drawings","Item Level","17/9/1869",
"422139","STD 73/23 P","Photographic copy of principal floor plan showing design for additions and alterations.
Contract drawing, signed: 'Wardrop & Reid, Edinr 1st Feby 1876'.
NMRS Survey of Private Collections, Callendar House Drawings.","Survey of a Private Collection: Callendar House Drawings","Item Level","1/2/1876",
"422148","STD 73/24 P","Photographic copy of plan of part of ground floor showing new entrance hall and staircases.
Signed: 'Wardrop & Reid, March 1877'.
NMRS Survey of Private Collections, Callendar House Drawings.","Survey of a Private Collection: Callendar House Drawings","Item Level","3/1877",
"422149","STD 73/25 P","Photographic copy of plans of part of principal and bedroom floors.
Signed: 'Wardrop & Reid, Edinr  March 1877'.
NMRS Survey of Private Collections, Callendar House Drawings.","Survey of a Private Collection: Callendar House Drawings","Item Level","3/1877",
"422165","STD 73/26 P","Photographic copy of bedroom floor plan showing design for additions and alterations.
Contract drawing, signed: 'Wardrop & Reid, Edinr  1 Feby 1876'.
NMRS Survey of Private Collections, Callendar House Drawings.","Survey of a Private Collection: Callendar House Drawings","Item Level","1/2/1876",
"422175","STD 73/27 P","Photographic copy of second and attic floor plans showing proposed additions and alterations, No.3.
New walls tinted red. Contract drawing, signed: '19 St Andrew Sq. Edinr  17th Sept 1869'.
NMRS Survey of Private Collections, Callendar House Drawings.","Survey of a Private Collection: Callendar House Drawings","Item Level","17/9/1869",
"422179","STD 73/28 P","Photographic copy of attic floor plan showing design for additions and alterations.
Contract drawing, signed: 'Wardrop & Reid  Edinr  1 Feby 1876'.
NMRS Survey of Private Collections, Callendar House Drawings.","Survey of a Private Collection: Callendar House Drawings","Item Level","1/2/1876",
"422186","STD 73/29 P","Photographic copy of roof plan showing design for additions and alterations.
Contract drawing, signed: 'Wardrop & Reid  1st Feby 1876'.
NMRS Survey of Private Collections, Callendar House Drawings.","Survey of a Private Collection: Callendar House Drawings","Item Level","1/2/1876",
"422190","STD 73/30 P","Photographic copy of E and W elevations and sections of kitchen wing, showing design for additions and alterations.
Contract drawing, signed: 'Wardrop & Reid  1st Feby 1876'.
NMRS Survey of Private Collections, Callendar House Drawings.","Survey of a Private Collection: Callendar House Drawings","Item Level","1/2/1876",
"422195","STD 73/31 P","Photographic copy of front elevation showing proposed additions and alterations.
Contract drawing, signed: 'Wardrop & Reid  1st Feby 1876'.
NMRS Survey of Private Collections, Callendar House Drawings.","Survey of a Private Collection: Callendar House Drawings","Item Level","1/2/1876",
"422207","STD 73/32 P","Photographic copy of roof plan showing proposed additions and alterations, No. 4.
Contract drawing, insc: '19 St Andrew Square, Edinr. 17 Septr 1869'.
NMRS Survey of Private Collections, Callendar House Drawings.","Survey of a Private Collection: Callendar House Drawings","Item Level","17/9/1869",
"422212","STD 73/33 P","Photographic copy of plan of part of attic floor.
Contract drawing, signed 'Wardrop & Reid, 1st Feby 1876'.
NMRS Survey of Private Collections, Callendar House Drawings.","Survey of a Private Collection: Callendar House Drawings","Item Level","1/2/1876",
"422216","STD 73/34 P","Photographic copy of part of roof plan (? of porch).
Contract drawing.
NMRS Survey of Private Collections, Callendar House Drawings","Survey of a Private Collection: Callendar House Drawings","Item Level","c. 1876",
"422226","STD 73/35 P","Callendar Househotographic copy of plan of porch roof.
Contract drawing, signed 'Wardrop & Reid, 1st Feby 1876'.
NMRS Survey of Private Collections, Callendar House Drawings.","Survey of a Private Collection: Callendar House Drawings","Item Level","1/2/1876",
"422231","STD 73/38 P","Photographic copy of South elevation showing proposed additions and alterations, No. 5.
Contract drawing, signed '19 St Andrew Square, Edinr 17th Sept. 1869'.
NMRS Survey of Private Collections, Callendar House Drawings.","Survey of a Private Collection: Callendar House Drawings","Item Level","17/9/1869",
"422232","STD 73/39 P","Photographic copy of N elevation showing proposed additions and alterations, No. 6.
Contract drawing, signed '19 St Andrew Square, Edinr 17th Sept. 1869'.
NMRS Survey of Private Collections, Callendar House Drawings.","Survey of a Private Collection: Callendar House Drawings","Item Level","17/9/1869",
"422234","STD 73/40 P","Photographic copy of alternative design for N elevation.
Contract drawing.
NMRS Survey of Private Collections, Callendar House Drawings.","Survey of a Private Collection: Callendar House Drawings","Item Level","c. 1876",
"422240","STD 73/41 P","Photographic copy of elevations and sections of kitchen wing, showing proposed additions and alterations, No.7.
Contract drawing, insc: '19 St Andrew Square, Edinr. 17th Septr 1869'.
NMRS Survey of Private Collections, Callendar House Drawings","Survey of a Private Collection: Callendar House Drawings","Item Level","17/9/1869",
"422248","STD 73/42 P","Photographic copy of ground plan of porch.
Contract drawing, signed: 'Wardrop & Reid. 1st Feby 1876'.
NMRS Survey of Private Collections, Callendar House Drawings.","Survey of a Private Collection: Callendar House Drawings","Item Level","1/2/1876",
"422250","STD 73/43 P","Photographic copy of side elevation of porch.
Contract drawing, signed: 'Wardrop & Reid. 1st Feby 1876'.
NMRS Survey of Private Collections, Callendar House Drawings.","Survey of a Private Collection: Callendar House Drawings","Item Level","1/2/1876",
"422258","STD 73/44 P","Photographic copy of front elevation of porch.
Contract drawing, signed: 'Wardrop & Reid. 1st Feby 1876'.
NMRS Survey of Private Collections, Callendar House Drawings.","Survey of a Private Collection: Callendar House Drawings","Item Level","-",
"422266","STD 73/45 P","Photographic copy of section of porch.
Contract drawing.
NMRS Survey of Private Collections, Callendar House Drawings.","Survey of a Private Collection: Callendar House Drawings","Item Level","-",
"422273","STD 73/46 P","Photographic copy of section of porch.
Contract drawing, signed: 'Wardrop & Reid. 1st Feby 1876'.
NMRS Survey of Private Collections, Callendar House Drawings.","Survey of a Private Collection: Callendar House Drawings","Item Level","1/2/1876",
"422274","STD 73/47 P","Photographic copy of section of porch.
Contract drawing, signed: 'Wardrop & Reid. 1st Feby 1876'.
NMRS Survey of Private Collections, Callendar House Drawings.","Survey of a Private Collection: Callendar House Drawings","Item Level","1/2/1876",
"422277","STD 73/48 P","Photographic copy of elevation and sections of stairs, showing alternative design.
Contract drawing.
NMRS Survey of Private Collections, Callendar House Drawings.","Survey of a Private Collection: Callendar House Drawings","Item Level","c. 1876",
"422283","STD 73/49 P","Photographic copy of ground floor plan showing proposed additions and alterations, No. 1.
Contract drawing, insc: '19 St Andrew Square, Edinr, Oct 1869'.
NMRS Survey of Private Collections, Callendar House Drawings.","Survey of a Private Collection: Callendar House Drawings","Item Level","1869",
"422285","STD 73/50 P","Photographic copy of principal floor plan showing proposed additions and alterations, No. 2.
Contract drawing, insc: '19 St Andrew Square, Edinr, Oct 1869'.
NMRS Survey of Private Collections, Callendar House Drawings","Survey of a Private Collection: Callendar House Drawings","Item Level","10/1869",
"422286","STD 73/51 P","Photographic copy of second floor plans showing proposed additions and alterations, No. 3.
Contract drawing, insc: '19 St Andrew Square, Edinr, Oct 1869'.
NMRS Survey of Private Collections, Callendar House Drawings.","Survey of a Private Collection: Callendar House Drawings","Item Level","10/1869",
"422289","STD 73/52 P","Photographic copy of roof plan showing proposed additions and alterations, No. 4.
Contract drawing, insc: '19 St Andrew Square, Edinr, Oct 1869'.
NMRS Survey of Private Collections, Callendar House Drawings.","Survey of a Private Collection: Callendar House Drawings","Item Level","10/1869",
"422292","STD 73/53 P","Photographic copy of South elevation showing proposed additions and alterations, No. 5.
Contract drawing, insc: '19 St Andrew Square, Edinr, Oct 1869'.
NMRS Survey of Private Collections, Callendar House Drawings.","Survey of a Private Collection: Callendar House Drawings","Item Level","10/1869",
"422295","STD 73/54 P","Photographic copy of N elevation showing proposed additions and alterations, No. 6.
Contract drawing, insc: '19 St Andrew Square, Edinr, Oct 1869'.
NMRS Survey of Private Collections, Callendar House Drawings.","Survey of a Private Collection: Callendar House Drawings","Item Level","10/1869",
"422301","STD 73/55 P","Callendar House
Photographic copy of elevations and sections of kitchen wing showing proposed additions and alterations, No. 7.
Contract drawing, insc: '19 St Andrew Square, Edinr, 30th Oct 1869'.
NMRS Survey of Private Collections, Callendar House Drawings","Survey of a Private Collection: Callendar House Drawings","Item Level","30/10/1869",
"422303","STD 73/56 P","Photographic copy of sections showing proposed additions and alterations, No. 7.
Contract drawing, insc: '19 St Andrew Square, Edinr, 17 Sept 1869'.
NMRS Survey of Private Collections, Callendar House Drawings.","Survey of a Private Collection: Callendar House Drawings","Item Level","17/10/1869",
"422333","STD 73/57 P","Photographic copy of coloured engraving showing N elevation.
Titled: 'No.2 View in Callendar Park, situate in the County of Stirling, the seat of William Forbes, Esqr. Taken from the same point as No.1, shewing part of the Track of the injurious deviation from the Parliamentary Line of the Edinburgh and Glasgow Union Canal as proposed by Canal Company.'
'Drawn by Alexr Naysmith. Engraved by F C Lewis, engraver to HRH the late Princess Charlotte & HRH the Prince Leopold'.
Size: 30" x 18 1/4"","Survey of a Private Collection: Callendar House Drawings","Item Level","c. 1813",
"422342","STD 73/59 P","Photographic copy of sketch of finishing of library door.
Not dated and unsigned.
NMRS Survey of Private Collections, Callendar House Drawings.","Survey of a Private Collection: Callendar House Drawings","Item Level","1827",
"422345","STD 73/60 P","Photographic copy of sketch of library details.
Insc: 'Buchanan Street. June 18th 1827'.
NMRS Survey of Private Collections, Callendar House Drawings.","Survey of a Private Collection: Callendar House Drawings","Item Level","18/6/1827",
"422346","STD 73/61 P","Photographic copy of elevation of N side of library.
Insc: 'Buchanan Street. June 20th 1827'.
NMRS Survey of Private Collections, Callendar House Drawings.","Survey of a Private Collection: Callendar House Drawings","Item Level","20/6/1827",
"422347","STD 73/62 P","Photographic copy of elevation of N side of library.
Signed: 'D. Hamilton, Archt.  Buchanan Street. Novr 1827'.
NMRS Survey of Private Collections, Callendar House Drawings.","Survey of a Private Collection: Callendar House Drawings","Item Level","11/1827",
"422359","STD 73/63 P","Photographic copy of elevation of chimney end of library.
Signed: 'D. Hamilton, Archt.  Buchanan Street.  Novr 20th 1827'.
NMRS Survey of Private Collections, Callendar House Drawings.","Survey of a Private Collection: Callendar House Drawings","Item Level","20/11/1827",
"422363","STD 73/64 P","Photographic copy of end elevation with door of library.
Signed: 'D. Hamilton, Archt.  Buchanan Street.  Novr 1827'.
NMRS Survey of Private Collections, Callendar House Drawings.","Survey of a Private Collection: Callendar House Drawings","Item Level","11/1827",
