"Canmore-download-Sat, 25 May 2024 03:22:48 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1320517","551 5/17/1","Archive from human remains call-off contract excavation, Giant's Graves, Arran","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Sub-Group Level","2006",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1430839","551 472/4/13","Giant's Graves","Audrey S Henshall","Batch Level","5/1962",
"117119","B 92264 NC","Newscutting from 'Ardrossan and Saltcoats Herald' 14 January 1994 regarding scheduling and tourist potential.","General Collection","Item Level","1994",
"117120","BU 619","View from N.","Papers of Ian G Scott, archaeological illustrator, Edinburgh, Scotland","Item Level","1970",
"117121","BU 621","View from SW.","Papers of Ian G Scott, archaeological illustrator, Edinburgh, Scotland","Item Level","1970",
"117122","BUD 31/1 S","Copy of artefact drawings from Giant's Graves Chambered Cairn, (Henshall 1972, 204).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1972",
"117123","DC 26550","Plan of chambered cairn (ARN 19) on graph paper","Audrey S Henshall","Item Level","1962",
"117124","BU 622","Round Cairn from W.","Papers of Ian G Scott, archaeological illustrator, Edinburgh, Scotland","Item Level","1970",
"117125","BU 620","View from NW.","Papers of Ian G Scott, archaeological illustrator, Edinburgh, Scotland","Item Level","1970",
"117126","BU 618","View from S.","Papers of Ian G Scott, archaeological illustrator, Edinburgh, Scotland","Item Level","1970",
"117127","BU 132","View from NE.","Papers of Ian G Scott, archaeological illustrator, Edinburgh, Scotland","Item Level","1970",
"117128","BU 617","View from N.","Papers of Ian G Scott, archaeological illustrator, Edinburgh, Scotland","Item Level","1970",
"1214339","H 99341 CS","The chambered cairn known as Giant's Grave, Arran.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","-",
"1218010","DP 090113","The cairn from the north","-","Item Level","2010",
"2088539","SC 2088539","View from NE.","Papers of Ian G Scott, archaeological illustrator, Edinburgh, Scotland","Item Level","1970",
"2088546","SC 2088546","View from N.","Papers of Ian G Scott, archaeological illustrator, Edinburgh, Scotland","Item Level","1970",
"2088547","SC 2088547","View from S.","Papers of Ian G Scott, archaeological illustrator, Edinburgh, Scotland","Item Level","1970",
"2088548","SC 2088548","View from N.","Papers of Ian G Scott, archaeological illustrator, Edinburgh, Scotland","Item Level","1970",
"2088549","SC 2088549","View from NW.","Papers of Ian G Scott, archaeological illustrator, Edinburgh, Scotland","Item Level","1970",
"2088550","SC 2088550","View from SW.","Papers of Ian G Scott, archaeological illustrator, Edinburgh, Scotland","Item Level","1970",
"2088551","SC 2088551","Round Cairn from W.","Papers of Ian G Scott, archaeological illustrator, Edinburgh, Scotland","Item Level","1970",
"2419845","SC 2419845","Arran, Whiting Bay, Giant's Graves North, NS02SW 2, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2419846","SC 2419846","Arran, Whiting Bay, Giant's Graves North, NS02SW 2, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2419847","SC 2419847","Arran, Whiting Bay, Giant's Graves North, NS02SW 2, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2419848","SC 2419848","Arran, Whiting Bay, Giant's Graves North, NS02SW 2, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2419849","SC 2419849","Arran, Whiting Bay, Giant's Graves North, NS02SW 2, Ordnance Survey index card, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2419850","SC 2419850","Arran, Whiting Bay, Giant's Graves North, NS02SW 2, Ordnance Survey index card, page number 5, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2419851","SC 2419851","Arran, Whiting Bay, Giant's Graves North, NS02SW 2, Ordnance Survey index card, page number 6, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2419852","SC 2419852","Arran, Whiting Bay, Giant's Graves North, NS02SW 2, Ordnance Survey index card, page number 7, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2419853","SC 2419853","Arran, Whiting Bay, Giant's Graves North, NS02SW 2, Ordnance Survey index card, page number 8, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2419854","SC 2419854","Arran, Whiting Bay, Giant's Graves North, NS02SW 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2419855","SC 2419855","Arran, Whiting Bay, Giant's Graves North, NS02SW 2, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2474672","A 77715","Chambered Cairn. ","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1977",
"2474675","A 77716","East side of chamber. ","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1977",
"2474686","A 77712","From S. ","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1977",
"2474688","A 77714","Portal stones from S. ","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1977",
"2474689","A 77713","Chambered cairn. ","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1977",
"2474694","SC 2474694","From S. ","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1977",
"2474695","SC 2474695","Chambered cairn. ","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1977",
"2474696","SC 2474696","Portal stones from S. ","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1977",
"2474697","SC 2474697","Chambered Cairn. ","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1977",
"2474698","SC 2474698","East side of chamber. ","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1977",
"2698774","SC 2698774","Arran, Whiting Bay, Giant's Graves, NS02SW 2 and 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
