"Canmore-download-Wed, 08 May 2024 05:28:56 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"223138","C 47646","Aerial view.","Records of the German Air Force (Luftwaffe), Second World War Aerial Reconnaissance","Item Level","1940",
"274299","C 47646 S","Aerial view.","Records of the German Air Force (Luftwaffe), Second World War Aerial Reconnaissance","Item Level","1940",
"407644","MS 1000/8","Photocopy of Luftwaffe aerial photograph.","Records of the German Air Force (Luftwaffe), Second World War Aerial Reconnaissance","Item Level","8/12/1940",
"589206","MS 810/10","Highland Region.  A survey of the 20th century defences.  Survey by John Guy 1992-2000
three volumes
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"797398","SC 797398","Scanned image of Luftwaffe vertical air photograph Skitten Airfield and the surrounding area.","Records of the German Air Force (Luftwaffe), Second World War Aerial Reconnaissance","Item Level","1940",
"952158","MS 2043/252","Defence of Britain Project. Council of British Archaeology.
Highland. Non anti-invasion plans.
Details of disused Skitten Airfield located at Wick.","Records of the Council for British Archaeology, York, England","Item Level","10/9/96",
"1155907","DP 068040","Oblique aerial view centred on Skitten airfield, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","5/8/2009",
"1155908","DP 068041","Oblique aerial view centred on Skitten airfield, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","5/8/2009",
"1196761","MS 879/102","British Airfields, past and present.  Map showing all British airfields to compliment the Merseyside Avaiation Society publication 'British Isles Airfield Guide'.","-","Item Level","1976",
"1196769","MS 879/105","Copy of an article from "Scotland's Wartime Airfields : Conflict and Legacy," by Keith Bryers, Munlochy, Perthshire. (including list of sites and map references.","-","Item Level","-",
