"Canmore-download-Tue, 21 May 2024 04:15:22 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1272624","DP 114595","Wardlaw Mausoleum, buckle quions. ","RCAHMS Field Survey Digital Photography","Item Level","13/6/2009",
"1272625","DP 114596","Wardlaw Mausoleum, view from SE.","RCAHMS Field Survey Digital Photography","Item Level","13/6/2009",
"1272626","DP 114597","Reelig Frasers c.1856.","RCAHMS Field Survey Digital Photography","Item Level","13/6/2009",
"1272627","DP 114598","James Baillie Fraser 1856.","RCAHMS Field Survey Digital Photography","Item Level","13/6/2009",
"1272628","DP 114599","Frasers of Culduthell and Reelig, 187?","RCAHMS Field Survey Digital Photography","Item Level","13/6/2009",
"1272629","DP 114600","Hugh Barron (Shoemaker) 1883.","RCAHMS Field Survey Digital Photography","Item Level","13/6/2009",
"1272630","DP 114601","Wardlaw Mausoleum, view from SW.","RCAHMS Field Survey Digital Photography","Item Level","13/6/2009",
"1272631","DP 114602","Macmillan c.1910.","RCAHMS Field Survey Digital Photography","Item Level","13/6/2009",
"1272632","DP 114603","Rev. A. Fraser (d.1802), Rev D Fraser (d.1836).","RCAHMS Field Survey Digital Photography","Item Level","13/6/2009",
"1272633","DP 114604","Rev. A. Fraser (d.1802), Rev D Fraser (d.1836).","RCAHMS Field Survey Digital Photography","Item Level","13/6/2009",
"1272634","DP 114605","William Clark (Weaver) and Mary Fraser 1803.","RCAHMS Field Survey Digital Photography","Item Level","13/6/2009",
"1363744","SC 1363744","General view of Wardlaw Mausoleum.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/8/1943",
"1447491","SC 1447491","St Mary's Church burial ground, carved panel set into wall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/8/1943",
"1531518","DP 238352","Oblique aerial view.","Historic Environment Scotland","Item Level","19/7/2016",
"1531519","DP 238353","Oblique aerial view.","Historic Environment Scotland","Item Level","19/7/2016",
"1531520","DP 238354","Oblique aerial view.","Historic Environment Scotland","Item Level","19/7/2016",
"1531521","DP 238355","Oblique aerial view.","Historic Environment Scotland","Item Level","19/7/2016",
"1531522","DP 238356","Oblique aerial view.","Historic Environment Scotland","Item Level","19/7/2016",
"1531523","DP 238357","Oblique aerial view.","Historic Environment Scotland","Item Level","19/7/2016",
"1531524","DP 238358","Oblique aerial view.","Historic Environment Scotland","Item Level","19/7/2016",
"1531525","DP 238359","Oblique aerial view.","Historic Environment Scotland","Item Level","19/7/2016",
"1675931","SC 1675931","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"1675932","SC 1675932","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"1675933","SC 1675933","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"1675934","SC 1675934","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"1675963","SC 1675963","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"1675964","SC 1675964","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"1675965","SC 1675965","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"1675966","SC 1675966","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"1675967","SC 1675967","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"1801074","SC 1801074","St Mary's, Wardlaw, Kirkhill parish, Inverness, Highland","Scottish Development Department","Item Level","22/8/1983",
"1801075","SC 1801075","St Mary's, Wardlaw, Kirkhill parish, Inverness, Highland","Scottish Development Department","Item Level","22/8/1983",
"1801076","SC 1801076","St Mary's, Wardlaw, Kirkhill parish, Inverness, Highland","Scottish Development Department","Item Level","22/8/1983",
"1801077","SC 1801077","St Mary's, Wardlaw, Kirkhill parish, Inverness, Highland","Scottish Development Department","Item Level","22/8/1983",
"1801078","SC 1801078","St Mary's, Wardlaw, Kirkhill parish, Inverness, Highland","Scottish Development Department","Item Level","22/8/1983",
"1801079","SC 1801079","St Mary's, Wardlaw, Kirkhill parish, Inverness, Highland","Scottish Development Department","Item Level","22/8/1983",
"1801080","SC 1801080","St Mary's, Wardlaw, Kirkhill parish, Inverness, Highland","Scottish Development Department","Item Level","22/8/1983",
"1801081","SC 1801081","St Mary's, Wardlaw, Kirkhill parish, Inverness, Highland","Scottish Development Department","Item Level","22/8/1983",
"1801082","SC 1801082","St Mary's, Wardlaw, Kirkhill parish, Inverness, Highland","Scottish Development Department","Item Level","22/8/1983",
"1801083","SC 1801083","St Mary's, Wardlaw, Kirkhill parish, Inverness, Highland","Scottish Development Department","Item Level","22/8/1983",
"1801084","SC 1801084","St Mary's, Wardlaw, Kirkhill parish, Inverness, Highland","Scottish Development Department","Item Level","22/8/1983",
"1801085","SC 1801085","St Mary's, Wardlaw, Kirkhill parish, Inverness, Highland","Scottish Development Department","Item Level","22/8/1983",
"1801086","SC 1801086","St Mary's, Wardlaw, Kirkhill parish, Inverness, Highland","Scottish Development Department","Item Level","22/8/1983",
"1801087","SC 1801087","St Mary's, Wardlaw, Kirkhill parish, Inverness, Highland","Scottish Development Department","Item Level","22/8/1983",
"1801088","SC 1801088","St Mary's, Wardlaw, Kirkhill parish, Inverness, Highland","Scottish Development Department","Item Level","22/8/1983",
"1801089","SC 1801089","St Mary's, Wardlaw, Kirkhill parish, Inverness, Highland","Scottish Development Department","Item Level","22/8/1983",
"1801090","SC 1801090","St Mary's, Wardlaw, Kirkhill parish, Inverness, Highland","Scottish Development Department","Item Level","22/8/1983",
"1864313","SC 1864313","Oblique aerial view of farmland at the head of the Beauly Firth near Kirkhill, Inverness-shire, looking SW.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1989",
"1868211","SC 1868211","Aerial view of  the head of the Beauly Firth and Kirkhill, Inverness-shire, looking N.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","2003",
"1868227","SC 1868227","Aerial view of Wardlaw, Kirkhill, Inverness, looking NE.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","2004",
"1868255","SC 1868255","Aerial view of Wardlaw, Kirkhill, Inverness, looking SW.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","2004",
"1868256","SC 1868256","Aerial view of Wardlaw, Kirkhill, Inverness, looking NW.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","2004",
"1944567","SC 1944567","Aerial view of Wardlaw Mausoleum, Kirkhill, near Beauly, looking SE.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","6/8/1999",
"1944568","SC 1944568","Aerial view of Wardlaw Mausoleum, Kirkhill, near Beauly, looking SW.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","6/8/1999",
"2103143","DP 340961","Aerial view of Kirkhill, near Beauly, looking SW.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","26/8/2007",
"2104107","DP 341847","Aerial view of Kirkhill Village with Wardlaw, near Beauly, looking SW.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","18/9/2009",
"2362438","SC 2362438","Kirkhill, St Mary's Church, NH54NW 4, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2362439","SC 2362439","Kirkhill, St Mary's Church, NH54NW 4, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2362440","SC 2362440","Kirkhill, St Mary's Church, NH54NW 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2362441","SC 2362441","Kirkhill, St Mary's Church, NH54NW 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2362442","SC 2362442","Kirkhill, St Mary's Church, NH54NW 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2362443","SC 2362443","Kirkhill, St Mary's Church, NH54NW 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2561647","SC 2561647","St Mary's Church burial ground, carved panel set into wall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/8/1943",
"2561648","SC 2561648","General view of mausoleum and graveyard","-","Item Level","1975",
"2561649","SC 2561649","Detail of belfry","-","Item Level","1975",
"2561660","SC 2561660","Detail of information plaque
Ordnance Survey","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1975",
"2561661","SC 2561661","General view
Ordnance Survey","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1975",
"2561674","SC 2561674","Detail of armorial panel","-","Item Level","8/2/1990",
"2561675","SC 2561675","General view from south","-","Item Level","8/2/1990",
"2561676","SC 2561676","General view from south","-","Item Level","8/2/1990",
"2561677","SC 2561677","General view from south east","-","Item Level","8/2/1990",
"2561678","SC 2561678","General view from north east","-","Item Level","8/2/1990",
"2561679","SC 2561679","General view from north west","-","Item Level","8/2/1990",
"2561680","SC 2561680","General view from west","-","Item Level","8/2/1990",
"2561681","SC 2561681","General view from south west","-","Item Level","8/2/1990",
"2561682","SC 2561682","View of interior from east","-","Item Level","8/2/1990",
"2561683","SC 2561683","View of interior from west","-","Item Level","8/2/1990",
"2561684","SC 2561684","Detail of inscribed fragment built into wall","-","Item Level","8/2/1990",
"2561685","SC 2561685","Detail of carved panel built into wall","-","Item Level","8/2/1990",
"2561686","SC 2561686","Detail of bell tower","-","Item Level","8/2/1990",
"2561687","SC 2561687","Detail of bell tower","-","Item Level","8/2/1990",
"2561688","SC 2561688","Detail of buckle qoins","-","Item Level","8/2/1990",
"2561689","SC 2561689","Detail of lead coffins","-","Item Level","8/2/1990",
"2561690","SC 2561690","Detail of lead coffins","-","Item Level","8/2/1990",
"2675477","SC 2675477","General view of Lovat Mausoleum in graveyard","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","17/8/1949",
