"Canmore-download-Wed, 24 Apr 2024 04:37:57 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1089691","MS 36/9","Journal of A O Curle (RCAHMS). Sutherland I.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Batch Level","15/5/1909",
"24543","B 93619 CS","General view of dun.","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","c. 1970",
"804866","MS 737/12","Report: The Invisible Site-Finder. A Personal View of the Role of Interpretative Survey in Archaeology, based on thirty years experience as an independent site-finder, and a comment on the low visibility imposed by restricted access to publication by Dr T C Welsh, September 1998.","General Collection","Item Level","9/1998",
"1206587","DP 084025","View of outcrop on which the Dun remains can be found, An Dun, Clashnessie","-","Item Level","1/8/2009",
"1206588","DP 084026","An Dun, general location and associated features","-","Item Level","16/8/2010",
"1206594","DP 084027","Plan of Dun, outwork and associated features","-","Item Level","16/8/2010",
"1353509","DP 162689","Oblique aerial view of Clashnessie, looking NNE.","RCAHMS Aerial Photography Digital","Item Level","2/4/2013",
"1403827","MS 36/4","Field notebook of A O Curle (RCAHMS). Titled 'Sutherland no. I'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/5/1909",
"1471333","WP 003944","Second report and inventory of monuments and constructions in the county of Sutherland","Publications by the Royal Commission on the Ancient and Historical Monuments of Scotland","Item Level","1911",
"2346041","SC 2346041","An Dun, Clashnessie, NC03SE 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2346042","SC 2346042","An Dun, Clashnessie, NC03SE 4, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2346043","SC 2346043","An Dun, Clashnessie, NC03SE 4, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2346044","SC 2346044","An Dun, Clashnessie, NC03SE 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
