"Canmore-download-Fri, 19 Apr 2024 06:38:51 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"121185","C 47632","Aerial view.","Records of the German Air Force (Luftwaffe), Second World War Aerial Reconnaissance","Item Level","1940",
"121187","C 82696 CS","Temple holder station 1984
permission to reproduce J A Keith
Acc. No. 1984/6","Scottish Gas","Item Level","1984",
"121188","B 74475 CN","Glasgow, Temple Gasworks, Public Services/Gas Supply/Gasworks; Gas Holders.
General elevated view from South-West.","-","Item Level","4/8/1992",
"121189","B 74475","Glasgow, Temple Gasworks, Public Services/Gas Supply/Gasworks; Gas Holders.
General elevated view from South-West.","-","Item Level","4/8/1992",
"367618","GWD 193/1","Glasgow, Temple gasworks: Incomplete plan showing central section of gas works
Drawn by Glasgow Corporation Gas","Scottish Gas","Item Level","1906",
"367619","GWD 193/2","Glasgow, Temple gasworks: Plan of E section of gasworks
Drawn by Glasgow Corporation Gas, Gas Engineer's Office, 30 John Street, glasgow","Scottish Gas","Item Level","22/1/1931",
"367621","DC 2622","Glasgow, Temple gasworks: OS 1:2500 map, sheet NS5568","Scottish Gas","Item Level","1953",
"367627","DC 2624","Glasgow, Temple gasworks: Details of gasholder
Engineer's office, Glasgow Corporation Gas, 45 John Street, Glasgow","Scottish Gas","Item Level","11/1891",
"367634","DC 2623","Glasgow, Temple gasworks: Plan, elevation and cross section of gasholder
Drawn at Engineer's office, Glasgow Corporation Gas, 45 John Street, glasgow","Scottish Gas","Item Level","11/1891",
"367655","DC 2625","Glasgow, Temple gasworks: Structural details of gasholder frames
Engineer's office, Glasgow Corporation Gas, 45 John Street, Glasgow
Scale: 1in=10ft;1in=2ft 6in","Scottish Gas","Item Level","11/1891",
"367656","DC 2626","Glasgow, Temple gasworks: Structural details of gasholder supports
Engineer's office, Glasgow Corporation Gas, 45 John Street, Glasgow
","Scottish Gas","Item Level","11/1891",
"424576","SC 424576","Aerial view.","-","Item Level","-",
"560034","SC 560034","Lock 26, Forth and Clyde Canal
General view, Temple Gasworks and lock-keeper's cottage in background","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1979",
"646176","SC 646176","View from NW showing WNW front of lock with gasholders in background","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1965",
"646177","SC 646177","View from NW showing WNW front of E lock gates with gasholders and lock-keeper's cottage in background","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1965",
"646178","SC 646178","View from NNW showing WNW and NNE front of lock-keeper's cottage with gasholder in background","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1965",
"659150","E 4762","Luftwaffe aerial photograph.","Records of the German Air Force (Luftwaffe), Second World War Aerial Reconnaissance","Item Level","c. 1939",
"686248","SC 686248","General view from W showing gasholders","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","8/1968",
"686253","SC 686253","View looking W showing English Electric Type 1 Diesel with bridge on left and part of gasholder on right","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","8/1968",
"718127","SC 718127","General view looking W","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","30/3/1970",
"718129","SC 718129","View looking W showing part of NNE front of central block with N gasholder in background","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","30/3/1970",
"718130","SC 718130","View from ENE showing N gasholder with S gasholder in background","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","30/3/1970",
"799793","SC 799793","Scanned image of Luftwaffe vertical air photograph of Dawsholm area of Glasgow.","Records of the German Air Force (Luftwaffe), Second World War Aerial Reconnaissance","Item Level","c. 1939",
"2209347","DP 374731","Glasgow, Temple gasworks: Structural details of gasholder frames
Engineer's office, Glasgow Corporation Gas, 45 John Street, Glasgow
Scale: 1in=10ft;1in=2ft 6in","Scottish Gas","Item Level","11/1891",
"2209350","DP 374730","Glasgow, Temple gasworks: Plan, elevation and cross section of gasholder
Drawn at Engineer's office, Glasgow Corporation Gas, 45 John Street, glasgow","Scottish Gas","Item Level","11/1891",
"2427306","SC 2427306","Glasgow, Temple Gasworks, NS56NE 65, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2602387","SC 2602387","Glasgow, Temple Gasworks, Public Services/Gas Supply/Gasworks; Gas Holders.
General elevated view from South-West.","-","Item Level","4/8/1992",
"2602388","SC 2602388","Glasgow, Temple Gasworks, Public Services/Gas Supply/Gasworks; Gas Holders.
General elevated view from South-West.","-","Item Level","4/8/1992",
