"Canmore-download-Tue, 14 May 2024 01:53:03 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"124139","B 49085","Aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"124140","B 49088","Aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"124141","B 49089","Aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"124196","ST 9008","Oblique aerial view centered on Stirling Castle from south east.","John Dewar","Item Level","1974",
"704305","D 44981","Copy of historic photograph showing general view.","-","Item Level","-",
"704306","D 45000","Photographic copy of drawing showing plan.","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Item Level","7/9/1829",
"704309","E 4931","View of Wilson Monument in graveyard.","-","Item Level","c. 1885",
"704310","E 4932","General view of Holy Rude Church from NW.","-","Item Level","c. 1890",
"738888","ST 816","Interior.
View of S nave arcade.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1959",
"738896","ST 819","Interior.
View of the timber roof of nave.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1959",
"856541","ST 838","Interior.
Detail of capital in nave.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1959",
"856542","ST 835","Interior.
Detail of capital in choir arcade.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1959",
"856543","ST 837","Interior.
Detail of capital in nave.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1959",
"856544","ST 836","Interior.
Detail of capital in aisle.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1959",
"856546","ST 831","Interior.
Detail of column base in nave.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1959",
"856547","ST 832","Interior.
Detail of column base in nave.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1959",
"856548","ST 834","Interior.
Detail of column base in nave.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1959",
"856552","ST 839","Interior.
Detail of capital in nave.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1959",
"856559","ST 826","Interior.
Detail of presbytery wall shaft.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1959",
"856560","ST 825","Interior.
Detail of presbytery wall shaft.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1959",
"856566","ST 821","Interior.
Detail of choir ribbed vault ceiling.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1959",
"856567","ST 824","Interior.
Detail of barrel vault over presbytery.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1959",
"856568","ST 827","Interior.
Detail of pulpit.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1959",
"856570","ST 820","Interior.
View of choir arcade.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1959",
"856573","ST 828","Interior.
View of St Andrews aisle ribbed vault ceiling.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1959",
"856581","ST 822","Interior.
Detail of wall shaft in S choir aisle.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1959",
"856582","ST 823","Interior.
Detail of easter sepulchre.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1959",
"856583","ST 493","Interior.
Detail of piscina and credence.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"856584","ST 830","Interior.
Detail of piscina.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1959",
"856585","ST 815","Interior.
View of nave from crossing.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1959",
"856586","ST 794","View from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1959",
"856587","ST 800","Detail of tower showing nave roof levels.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1959",
"856588","ST 810","Detail of St Andrew's aisle.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1959",
"856589","ST 799","View of tower from NW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1959",
"856590","ST 496","Detail of nave aisle butress.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"856664","ST 812","Detail of remains of doorway.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1959",
"856666","ST 813","Detail of remains of doorway at St Mary's aisle.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1959",
"856667","ST 811","Detail of St Andrew's aisle N window.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1959",
"856669","ST 809","Detail of niche at S side of choir.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1959",
"856670","ST 806","Detail of parapet at S choir aisle.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1959",
"856672","ST 808","Detail of niche at N side of choir.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1959",
"856673","ST 807","Detail of presbytery flagged roof.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1959",
"856674","ST 494","Detail of remains of W doorway.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"856690","ST 802","Detail of buttress finials.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1959",
"856693","ST 801","Detail of cap house of tower.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1959",
"856705","ST 1757/35","Detail of corbel in S aisle.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/7/1941",
"856706","ST 829","Detail of burial slab in St Andrew's aisle.","-","Item Level","1959",
"856708","ST 1766/36","Detail of upper corbel course.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/7/1941",
"856709","ST 1766/37","Detail of piscina and boss in chapel.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/7/1941",
"856711","ST 1750/2","Church of the Holy Rude. Detail of corbel courses in S side choir.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/7/1941",
"856713","ST 1767","Detail of St Andrew chapel window.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/7/1941",
"856714","ST 1766/38","Detail of chapel window.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/7/1941",
"856716","ST 1754/20","Detail of consecration cross.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/7/1941",
"856717","ST 1754/21","Detail of corbel and vaulting shaft in S aisle of choir.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/7/1941",
"856718","ST 1758","Interior.
Detail of nave pier.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/7/1941",
"856719","ST 1752","Interior.
Detail of nave pier.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/7/1941",
"856720","ST 1751/15","Church of the Holy Rude. Interior.
Detail of corbels.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/7/1941",
"856721","ST 1751/16","Church of the Holy Rude. Interior.
Detail of corbel in S nave aisle.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/7/1941",
"856722","ST 1754/22","Interior.
Detail of corbel and vaulting shaft.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/7/1941",
"856724","ST 1754/23","Interior.
Detail of blocked door in N choir.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/7/1941",
"856725","ST 1755/24","Interior.
Detail of pulpit.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/7/1941",
"856728","ST 1756/29","Interior.
Detail of corbel at junction of choir and apse.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/7/1941",
"856729","ST 1756/30","Interior.
Detail of corbel at N wall of choir.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/7/1941",
"856731","ST 1757/33","Interior.
Detail of corbel at S nave aisle.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/7/1941",
"856732","ST 1757/34","Interior.
Detail of corbel at S nave aisle.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/7/1941",
"856734","ST 933","View of presbytery extension from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"856735","ST 1093","View from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1959",
"856736","ST 1647","View from SE.","H D Wyllie","Item Level","1953",
"856737","ST 1646","General view.","H D Wyllie","Item Level","1953",
"856738","ST 1477","General view of Church of the Holy Rude, Stirling.","Photographs by Judge E M Konstam, England","Item Level","1910",
"856742","B 37333","Copy of historic photograph showing view from S.","Copies of photographs from the Charles George Hood Kinnear Albums","Item Level","1892",
"856843","STD 149/10 P","Photographic copy of drawing showing plan and elevation.","-","Item Level","-",
"856845","B 37328","Copy of historic phototgraph showing view from S.","Copies of photographs from the Charles George Hood Kinnear Albums","Item Level","1892",
"856852","ST 1753","Interior.
Detail of consecration cross.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/7/1941",
"856857","ST 932","View of presbytery extension from SE.","-","Item Level","-",
"856883","ST 793","View from SE.","-","Item Level","1959",
"856884","ST 795","View of presbytery.","-","Item Level","1959",
"856885","ST 796","View from NE.","-","Item Level","1959",
"856886","ST 797","General view.","-","Item Level","1959",
"856887","ST 798","Interior.
View of choir.","-","Item Level","1959",
"856889","ST 803","Detail of W buttress finial on S side of choir.","-","Item Level","1959",
"856890","ST 804","Detail of central buttress finial on S side of choir.","-","Item Level","1959",
"856891","ST 805","Detail of E buttress finial on S side of choir.","-","Item Level","1959",
"856897","ST 814","View of choir.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1959",
"856900","ST 818","Interior.
Detail of nave open timber roof.","-","Item Level","1959",
"856901","ST 817","Interior.
Detail of S nave arcade.","-","Item Level","1959",
"856902","ST 833","Interior.
Detail of column base in nave.","-","Item Level","1959",
"857162","ST 418/1","View from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/1941",
"857163","ST 418/2","View of tower and N aisle from NW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/1941",
"857164","ST 418/3","View of tower and N aisle from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/1941",
"857166","ST 418/4","View of nave from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/1941",
"857167","ST 418/5","View of chancel from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/1941",
"857168","ST 418/6","View of nave from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/1941",
"857171","ST 418/7","View of apse from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/1941",
"857172","ST 418/8","View of S aisle central bay.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/1941",
"857173","ST 418/9","View of choir and aisle from N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/1941",
"857174","ST 418/10","View from N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/1941",
"857175","ST 418/11","View of apse from NE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/1941",
"857176","ST 418/12","View of apse from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/1941",
"857186","ST 419/1","View from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/6/1941",
"857187","ST 419/2","Interior.
View of choir.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/6/1941",
"857188","ST 419/7","Interior.
View of S choir aisle.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/6/1941",
"857189","ST 419/8","Interior.
View of N choir aisle.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/6/1941",
"857190","ST 419/9","Interior.
View of N nave aisle.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/6/1941",
"857192","ST 419/10","Interior.
View of transeptal arch.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/6/1941",
"857193","ST 419/11","Interior.
Detail of St Andrew's chapel vault.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/6/1941",
"857194","ST 419/12","Interior.
Detail of tower vault.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/6/1941",
"857199","ST 423/2","Interior.
View of S nave aisle.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/6/1941",
"857202","ST 423/3","Interior.
View of N nave arcade.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/6/1941",
"857206","ST 423/4","Interior.
View of N nave arcade.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/6/1941",
"857207","ST 423/5","Interior.
View of apse vault.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/6/1941",
"857208","ST 423/7","Interior.
General view.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/6/1941",
"857211","ST 423/9","Interior.
View of N choir clerestorey.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/6/1941",
"857212","ST 423/10","Interior.
View of N choir arcade central bay.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/1941",
"857213","ST 423/11","Detail of N nave aisle windows.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/1941",
"857216","ST 423/12","Detail of N nave aisle windows.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/1941",
"857225","G 91974 PO","Detail of base of blocked W door.","-","Item Level","1954",
"857226","G 91975 PO","Detail of corbel head.","-","Item Level","1954",
"857227","G 91976 PO","Detail of W wall of tower.","-","Item Level","1954",
"857228","ST 425","Detail of corbelling.","-","Item Level","-",
"857229","ST 426","Detail of tower.","-","Item Level","-",
"857230","ST 427","Interior. Detail of nave ceiling.","-","Item Level","-",
"857231","ST 495","View from S.","-","Item Level","-",
"857247","ST 422","View of tower from NW.","-","Item Level","1959",
"857718","G 91985 PO","View from SE.","Collection of photographs of Stirling by C Chisholm, Burgh Architect, Stirling, Scotland","Item Level","-",
"863710","C 43595","General view from SE.","-","Item Level","23/3/1994",
"863711","C 43597","General view from SE.","-","Item Level","23/3/1994",
"863727","C 43596 CN","General view from SE.","-","Item Level","23/3/1994",
"863728","C 43598 CN","View from SE.","-","Item Level","23/3/1994",
"864590","B 7637","View from S.","Collection of photographs by Henry Francis Kerr, architect, Edinburgh, Scotland","Item Level","-",
"864592","B 7638","View from S.","Collection of photographs by Henry Francis Kerr, architect, Edinburgh, Scotland","Item Level","-",
"864593","B 7639","View from NW.","Collection of photographs by Henry Francis Kerr, architect, Edinburgh, Scotland","Item Level","-",
"868672","G 94252 S","Photographic copy of drawing of Stirling Arms.","General Collection. Glass Lantern Slides","Item Level","-",
"868673","G 94253 S","View from S.","General Collection. Glass Lantern Slides","Item Level","-",
"868674","G 94254 S","View from SE.","General Collection. Glass Lantern Slides","Item Level","-",
"868676","G 94255 S","View from S.","General Collection. Glass Lantern Slides","Item Level","-",
"868677","G 94256 S","View from S.","General Collection. Glass Lantern Slides","Item Level","-",
"868678","G 94257 S","Photographic copy of drawing showing interior view.","-","Item Level","-",
"868685","G 94259 S","Drawing of font.","General Collection. Glass Lantern Slides","Item Level","-",
"868686","G 94260 S","Photographic copy of drawing showing general view from NW.","General Collection. Glass Lantern Slides","Item Level","-",
"868687","G 94261 S","Drawing showing view from NE.","General Collection. Glass Lantern Slides","Item Level","-",
"868688","G 94262 S","Drawing showing view from SE.","General Collection. Glass Lantern Slides","Item Level","-",
"868690","G 94263 S","Drawing showing view from NE.","General Collection. Glass Lantern Slides","Item Level","-",
"868692","G 94264 S","Photographic copy of drawing showing section.","General Collection. Glass Lantern Slides","Item Level","-",
"868694","G 94265 S","Interior.
View of nave and roof.","General Collection. Glass Lantern Slides","Item Level","-",
"868695","G 94266 S","Photographic copy of drawing showing Stirling Arms.","General Collection. Glass Lantern Slides","Item Level","-",
"868722","G 94269 S","Interior.
Detail of pulpit.","-","Item Level","-",
"868723","G 94270 S","Interior.
View of rib-vaulted ceiling.","-","Item Level","-",
"868724","G 94271 S","Interior.
Detail of corbel.","-","Item Level","-",
"886144","ST 2225","General view from graveyard.","Copies of photographs by J H B Fletcher, photographer, England","Item Level","c. 1901",
"886246","ST 3818","General view.","-","Item Level","-",
"886247","ST 3819","General view.","-","Item Level","-",
"886248","ST 3820","General view.","-","Item Level","-",
"981275","D 37260","View from S.","Papers from Henrietta Somervell, Montrose, Angus, Scotland","Item Level","c. 1900",
"982593","C 44663","View of west end.","-","Item Level","c. 1900",
"983132","ST 1750","S choir aisle. Detail of parapet.","-","Item Level","-",
"1008054","H 82559 CS","View from N.","-","Item Level","-",
"1008055","H 82560 CS","View from SW.","-","Item Level","-",
"1008056","H 82561 CS","View from SW.","-","Item Level","-",
"1008057","H 82562 CS","View from SSE.","-","Item Level","-",
"1015468","ST 1556","Interior.  View of nave-arcade.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","31/3/1927",
"1098097","DP 036960","Perspective view.","Royal Incorporation of Architects in Scotland","Item Level","-",
"1320648","E 70300 S","View of windows and nave.","General Collection. Glass Lantern Slides","Item Level","-",
"1392290","SC 1392290","View of Wilson Monument in graveyard.","-","Item Level","1885",
"1392291","SC 1392291","General view of Holy Rude Church from NW.","-","Item Level","1890",
"1764579","SC 1764579","View from S.","Papers from Henrietta Somervell, Montrose, Angus, Scotland","Item Level","c. 1900",
"2209088","COL 6857","View from SSE showing Sundial and Bowling Green with Cowane's Hospital on left and Church of the Holy Rude, St John Street, Stirling on right. ","Collection of photographs from Country Life, publishers, London, England","Item Level","1909",
"2209095","COL 6856","View from S showing part of Bowling Green with Cowane's Hospital on left and Church of the Holy Rude, St John Street, Stirling on right. ","Collection of photographs from Country Life, publishers, London, England","Item Level","1909",
"2209096","COL 6855","View from NNE showing Mar's Wark with Church of the Holy Rude, St John Street, Stirling in background.","Collection of photographs from Country Life, publishers, London, England","Item Level","1909",
"2209103","SC 2209103","View from NNE showing Mar's Wark with Church of the Holy Rude, St John Street, Stirling in background.","Collection of photographs from Country Life, publishers, London, England","Item Level","1909",
"2209104","SC 2209104","View from S showing part of Bowling Green with Cowane's Hospital on left and Church of the Holy Rude, St John Street, Stirling on right. ","Collection of photographs from Country Life, publishers, London, England","Item Level","1909",
"2209105","SC 2209105","View from SSE showing Sundial and Bowling Green with Cowane's Hospital on left and Church of the Holy Rude, St John Street, Stirling on right. ","Collection of photographs from Country Life, publishers, London, England","Item Level","1909",
