"Canmore-download-Tue, 23 Apr 2024 08:09:48 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"116279","A 65375","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"116280","A 65376","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"116282","A 69565 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"116283","A 69566 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"116284","A 69567 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"116285","A 69568 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"116286","A 69569 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"116301","A 65374","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"116320","A 65368","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"116321","A 65369","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"116322","A 65370","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"116323","A 65371","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"116324","A 65372","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"116325","A 65373","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"358993","AG 638","Detail of grave slab from Kilbrannan Chapel churchyard.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/1965",
"358996","AG 688","Kilbrannan Chapel, Kaymand Tombstone.
Detail of Kaymand tombstone in churchyard, dated 1727 and with tailors' insignia, including an iron and scissors.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1965",
"358997","AG 689","Kilbrannan Chapel, McKinnin Tombstone.
Detail of McKinnin tombstone in churchyard, dated 1793, with a ploughman and plough team.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1965",
"358998","AG 693","Kilbrannan Chapel.
Detail of Campbell of Skipness enclosure in churchyard.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1965",
"358999","AG 2110","Kilbrannan Chapel.
General view of chapel and churchyard from South-East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1965",
"359000","AG 694","Interior-detail of blocked door in South wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1965",
"359001","AG 695","Interior-detail of lancet window in North wall of Chancel","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1965",
"359002","AG 696","Detail of lancet window in North wall of Nave from North","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1965",
"359003","AG 697","Detail of East window from East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1965",
"359004","AG 698","Detail of exterior lancet window in North wall of Chancel","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1965",
"359005","AG 699","Detail of entrance in North wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1965",
"359006","AG 701","General view of East end of chapel from East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1965",
"359007","AG 705","Interior-general view from South East corner","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1965",
"359008","AG 703","Interior-detail of lancet window in North wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1965",
"359009","AG 704","Interior-detail of blocked lancet window in South wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1965",
"359010","AG 706","Detail of gable coping on North East corner","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1965",
"359011","AG 708","Interior-general view from North West corner","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1965",
"359012","AG 710","Detail of entrance in South wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1965",
"359013","AG 709","Kilbrannan, Skipness Chapel.
Detail of aumbry.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1965",
"359014","AG 2112","Kilbrannan, Skipness Chapel.
Detail of entrance in South wall from exterior.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1965",
"359015","AG 711","Detail of plinth at North West corner","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1965",
"359016","AG 2113","Detail of plinth at North West corner","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1965",
"359017","AG 712","Detail of plinth at entrance in North wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1965",
"359018","AG 713","Interior-detail of East window embrasure","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1965",
"359019","AG 719","Detail of round-headed window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1965",
"359020","AG 714","Kilbrannan Chapel.
General view of burial enclosure to Campbell of Skipness from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1965",
"359021","AG 715","Kilbrannan Chapel.
Detail of mural monument in South wall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1965",
"359022","AG 2114","Kilbrannan Chapel.
Detail of mural monument in South wall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1965",
"359023","AG 716","General view of chapel from North West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1965",
"359024","AG 717","Kilbrannan, Skipness Chapel.
General view of chapel and part of churchyard from South-West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1965",
"359025","AG 2115","Kilbrannan, Skipness Chapel.
General view of chapel and part of churchyard from South-West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1965",
"359514","AG 2111","Detail of entrance in North wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1965",
"359977","AG 691","Kilbrannan Chapel.
General view of Chapel and Churchyard from North-East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1965",
"365876","AG 690","Kilbrannan, Skipness Chapel.
General View from North-East, overlooking Skipness Bay.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1965",
"365881","AG 692","Kilbrannan, Skipness Chapel.
General View from South-East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1965",
"634549","AG 342","View of inscribed stone.","-","Item Level","-",
"634551","AG 2297","General exterior view.
","Scottish Development Department","Item Level","7/1962",
"634552","AG 2298","General view of interior","Scottish Development Department","Item Level","7/1962",
"634554","AG 707","View of Campbell of Skipness Monument against South wall exterior.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1965",
"634555","AG 700","Detail of plinth at Base of South door.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1965",
"634556","AG 702","View of interior from North-East corner.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1965",
"634557","AG 639","West Highland graveslab from Skipness Chapel, Argyll.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1965",
"634558","AG 2330","View of Campbell Burial Enclosure.","Scottish Development Department","Item Level","7/1962",
"634559","AG 2331","View of Campbell Burial Enclosure.","Scottish Development Department","Item Level","7/1962",
"634586","AGD 526/1 P","Photographic copy of drawing of Grave Slab. A.A.1.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"642077","AG 1540","Comparative plans of Kintyre Churches.
KILCOLMKILL CHURCH;  CHAPEL.CARA;  KILCHOUSLAND CHURCH;  CHAPEL.SANDA;  CHAPEL.KILLELLAN;  ST CATHAN'S CHURCH.GIGHA;  KILLEAN CHURCH;  KILLKIVAN CHURCH;  KILCHENZIE CHURCH;  ST COLUMBA'S CHAPEL.SKIPNESS;  KILBRANNAN CHAPEL.SKIPNESS.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"643700","AG 351","View of chapel.","-","Item Level","1907",
"643702","AG 638/A P","Photographic copy of Greenhill rubbing of West Highland graveslab, from Kilbrannan Chapel, Saddell and Skipness.","Survey of a Private Collection: A collection of photographic copies of grave-slabs. F A Greenhill","Item Level","-",
"643704","AG 4277/A P","Photographic copy of Greenhill rubbing of West Highland graveslab, from Kilbrannan Chapel, Saddell and Skipness.","Survey of a Private Collection: A collection of photographic copies of grave-slabs. F A Greenhill","Item Level","-",
"1408651","AG 638/1","Detail of grave slab from Kilbrannan Chapel churchyard.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/1965",
