"Canmore-download-Sat, 20 Apr 2024 02:10:05 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1255143","DP 109470","General oblique aerial view of Castle Coeffin, Lismore, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","30/4/2011",
"1255144","DP 109471","General oblique aerial view of Castle Coeffin, Lismore, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","30/4/2011",
"1257757","DP 110071","General oblique aerial view of Castle Coeffin, Lismore, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","1/5/2011",
"1699522","SC 1699522","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1699523","SC 1699523","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1699524","SC 1699524","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1699525","SC 1699525","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1699526","SC 1699526","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1699527","SC 1699527","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"2384852","SC 2384852","Lismore, Castle Coeffin, NM84SE 15, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2384853","SC 2384853","Lismore, Castle Coeffin, NM84SE 15, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2384854","SC 2384854","Lismore, Castle Coeffin, NM84SE 15, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
