"Canmore-download-Fri, 19 Apr 2024 03:31:52 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1512008","551 1/128/24/7/10","High Williamshaw","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","2009",
"732034","AY 5079","View from South.","List C Survey","Item Level","1975",
"1089747","DP 033875","Oblique aerial view centred on the farmsteading, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","30/7/2007",
"1089748","DP 033876","Oblique aerial view centred on the farmsteading, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","30/7/2007",
"1089749","DP 033877","Oblique aerial view centred on the farmsteading, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","30/7/2007",
"1089750","DP 033878","Oblique aerial view centred on the farmsteading, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","30/7/2007",
"1089751","DP 033879","Oblique aerial view centred on the farmsteading, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","30/7/2007",
"1148282","DP 062740","View from SSE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/7/2009",
"1148283","DP 062741","View from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/7/2009",
"1148284","DP 062742","View from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/7/2009",
"1650119","SC 1650119","View from South.","List C Survey","Item Level","1975",
"2425380","SC 2425380","High Williamshaw, NS44NW 12, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
