"Canmore-download-Thu, 23 May 2024 22:01:49 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"96747","B 79897","Filed in archaeology box file","RCAHMS Aerial Photography","Item Level","1992",
"96748","B 79898","Filed in archaeology box file","RCAHMS Aerial Photography","Item Level","1992",
"96780","B 79899","Filed in archaeology box file","RCAHMS Aerial Photography","Item Level","1992",
"1717036","SC 1717036","Filed in archaeology box file","RCAHMS Aerial Photography","Item Level","1992",
"1717037","SC 1717037","Filed in archaeology box file","RCAHMS Aerial Photography","Item Level","1992",
"1717038","SC 1717038","Filed in archaeology box file","RCAHMS Aerial Photography","Item Level","1992",
"2405421","SC 2405421","Kemback, NO41NW 8, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2405422","SC 2405422","Kemback, NO41NW 8, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2405423","SC 2405423","Kemback, NO41NW 8, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
