"Canmore-download-Thu, 06 Jun 2024 22:44:02 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1331639","551 457/3","Drawings of alterations to Kinfauns Castle Gardens","Kinfauns Castle Estate Drawings","Group Level","1829",
"1331662","551 457/4","Drawings of alterations to Kinfauns Castle Lodges","Kinfauns Castle Estate Drawings","Group Level","1824",
"1331700","551 457/5","Drawings of alterations to the Gates at Kinfauns Castle","Kinfauns Castle Estate Drawings","Group Level","1805",
"1528320","MS 499/9/160","Research material relating to Kinfauns Castle and garden","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Batch Level","c. 1986",
"553821","A 9111","Kinfauns Castle, Ice-house.
General view of ice-house.","List C Survey","Item Level","c. 1975",
"553825","A 9110","Kinfauns Castle, Statue.
General view of statue.","List C Survey","Item Level","c. 1975",
"553826","A 9109","Kinfauns Castle, Statue.
General view of statue.","List C Survey","Item Level","c. 1975",
"553830","A 66212/27 CN","Kinfauns Castle, Gardens.
General view of arboretum and gardens to West of castle.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
"553832","A 66212/28 CN","Kinfauns Castle, Statues.
General view of Bruce and Wallace statues in gardens.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
"553834","A 66212/29 CN","Kinfauns Castle, Statues.
General view of Bruce and Wallace statues in gardens.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
"553835","A 66212/30 CN","Kinfauns Castle, Statues.
General view of Bruce and Wallace statues in gardens.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
"553836","A 66212/34 CN","Kinfauns Castle, Gardens.
General view South from the arboretum.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
"553837","A 66212/37 CN","Kinfauns Castle, Gardens.
General view South from Binnhill.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
"554215","PT 2604/37","Kinfauns Castle, Statue.
General view of statue.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1954",
"555376","A 68215 CS","Kinfauns Castle, policies.
General view South from Binnhill Tower.","-","Item Level","1986",
"555379","A 68218 CS","Kinfauns Castle, Policies.
General view showing statues.","-","Item Level","1986",
"555380","A 68219 CS","Kinfauns Castle, Policies.
General view from castle.","-","Item Level","1986",
"555383","G 91244 CS","Kinfauns Castle, Policies.
General view showing statues..","-","Item Level","1986",
"555384","G 91245 CS","Kinfauns Castle, Policies.
General view.","-","Item Level","1986",
"1109281","DP 040469","Catalogue of Horticultural Buildings by MacKenzie and Moncur. 
"Range of Hothouses erected at Kinfauns Castle, Perthshire" and "Range of Hothouses erected at Rossie House, Perthshire"","Copies from catalogues of MacKenzie and Moncur Ltd, heating engineers, Edinburgh, Scotland","Item Level","1907",
"1331642","PTD 64/10","Plan of policies for gardens at Kinfauns Castle","Kinfauns Castle Estate Drawings","Item Level","-",
"1331648","PTD 64/52","Plan of Greenhouse and Conservatory at Kinfauns Castle","Kinfauns Castle Estate Drawings","Item Level","-",
"1331649","PTD 64/53","Plan of Pinery at Kinfauns Castle","Kinfauns Castle Estate Drawings","Item Level","-",
"1331650","PTD 64/54","Further plans for the proposed Pinery at Kinfauns Castle","Kinfauns Castle Estate Drawings","Item Level","-",
"1331701","PTD 64/32","Plan for proposed Gate at Bowes Lodge at Kinfauns Castle","Kinfauns Castle Estate Drawings","Item Level","1830",
"1331702","PTD 64/48","Plan of a proposed Gate at Kinfauns Castle","Kinfauns Castle Estate Drawings","Item Level","-",
"1331703","PTD 64/49","Plan of a proposed Gate at Kinfauns Castle","Kinfauns Castle Estate Drawings","Item Level","-",
"1331704","PTD 64/50","Plan of a proposed Gate at Kinfauns Castle","Kinfauns Castle Estate Drawings","Item Level","1805",
"1331705","PTD 64/51","Plan of a proposed Gate at Kinfauns Castle","Kinfauns Castle Estate Drawings","Item Level","1824",
"1331749","PTD 64/11","Plan of garden offices at Kinfauns Castle","Kinfauns Castle Estate Drawings","Item Level","-",
"1331758","PTD 64/42","Plan for extending shrubbery in the gardens at Kinfauns Castle","Kinfauns Castle Estate Drawings","Item Level","1824",
"1654235","SC 1654235","Kinfauns Castle, Statue.
General view of statue.","List C Survey","Item Level","c. 1975",
"1654236","SC 1654236","Kinfauns Castle, Statue.
General view of statue.","List C Survey","Item Level","c. 1975",
"1654237","SC 1654237","Kinfauns Castle, Ice-house.
General view of ice-house.","List C Survey","Item Level","c. 1975",
"2637563","SC 2637563","Kinfauns Castle, Gardens.
General view of arboretum and gardens to West of castle.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
"2637564","SC 2637564","Kinfauns Castle, Statues.
General view of Bruce and Wallace statues in gardens.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
"2637566","SC 2637566","Kinfauns Castle, Gardens.
General view South from the arboretum.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
"2637569","SC 2637569","Kinfauns Castle, Gardens.
General view South from Binnhill.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
"2706421","SC 2706421","Kinfauns Castle, policies.
General view South from Binnhill Tower.","-","Item Level","1986",
"2706423","SC 2706423","Kinfauns Castle, Policies.
General view showing statues.","-","Item Level","1986",
"2706424","SC 2706424","Kinfauns Castle, Policies.
General view from castle.","-","Item Level","1986",
"2706504","SC 2706504","Kinfauns Castle, Policies.
General view showing statues..","-","Item Level","1986",
"2706505","SC 2706505","Kinfauns Castle, Policies.
General view.","-","Item Level","1986",
