"Canmore-download-Thu, 02 May 2024 11:47:07 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"235569","PA 41","PHOTOGRAPH ALBUM NO 41: DUNBEATH CASTLE ALBUM
Photograph album with views of Dunbeath Castle, Thurso and vicinity, as well as family photographs, c1861-1878.","General Collection. Photograph Albums.","Batch Level","1861",
"385949","PA 109","Photograph Album No 109: G.M. Simpson of Australia's Photograph Album","General Collection. Photograph Albums.","Batch Level","1880",
"649709","SM 1940/24/1","Floor and roof plans, sections and elevations showing alterations and additions.","Records of Sinclair Macdonald and Son, architects, Wick, Highland, Scotland","Batch Level","1/1946",
"672533","SM 1930/324/1","Plans, sections and elevations of houses showing reconstruction under the Housing (Rural Workers) Act, for Sir A. Sinclair.  Plan, section and elevations of hut belonging to Egg Marketing Board.  Garden layout plan for Mrs Miller.  Plan, sections and elevation showing addition to cottage for Sheriff D.B. Keith.
","Records of Sinclair Macdonald and Son, architects, Wick, Highland, Scotland","Batch Level","1934",
"242225","CA 500 PO","Historic photograph.
View of Thurso showing St Peter's Church, Thurso Bridge, Thurso Castle and Millbank
Meal Mill and Thurso Foundry.","-","Item Level","c. 1900",
"242226","CA 698 PC","Postcard.
View of town and beach.","Papers of Gavin Goodfellow, architectural historian and portrait painter, Edinburgh, Scotland","Item Level","1970",
"242227","A 14544","Plan of Thurso, copy of plate VI  from Henderson's Caithness, 1812.

","-","Item Level","1812",
"242228","CAD 24/1","Colour print, inscr; 'Plan of the New Town of Thurso, in the County of Caithness, North
Britain, now Building on the Property of Sir John Sinclair of Ulbster, Bart.'","-","Item Level","18/12/1798",
"242229","CAD 24/2","View from Holborn Head, inscr; 'Thurso from near Holborn Head'","-","Item Level","1/6/1820",
"242230","PA 109/38/1","Page 38/1 General view
Titled: 'Thurso - looking South'
Photograph Album 109,  G.M. Simpson of Australia's Album","General Collection. Photograph Albums.","Item Level","c. 1880",
"242244","MS 635/62","Kippering houses
1  Survey notes, polaroid photos and refs (GDH) 
2  Draft Account Mons/Ind
3  Correspondence","-","Item Level","14/6/1983",
"407654","C 46105","Thurso, oblique aerial view, taken from the SSW.","RCAHMS Aerial Photography","Item Level","13/6/1995",
"407655","C 46106","Thurso and Scrabster, oblique aerial view, taken from the SSW.","RCAHMS Aerial Photography","Item Level","13/6/1995",
"407657","C 46107","Thurso, oblique aerial view, taken from the S.","RCAHMS Aerial Photography","Item Level","13/6/1995",
"407662","C 46108","Thurso and Scrabster, oblique aerial view, taken from the SE..","RCAHMS Aerial Photography","Item Level","13/6/1995",
"407664","C 46109","Thurso and Scrabster, oblique aerial view, taken from the SE.","RCAHMS Aerial Photography","Item Level","13/6/1995",
"635295","SM 1920/87/1","Sketch feu and floor plans and elevations of property for Mrs. Manson.","Records of Sinclair Macdonald and Son, architects, Wick, Highland, Scotland","Item Level","23/8/1929",
"669659","SM 1920/176/1","Floor and ceiling plans of entrance lobby at North Bank.","Records of Sinclair Macdonald and Son, architects, Wick, Highland, Scotland","Item Level","20/8/1923",
"670525","SM 1900/66/1","Sketch plans and sections for Bank of Scotland house.","Records of Sinclair Macdonald and Son, architects, Wick, Highland, Scotland","Item Level","13/11/1903",
"674432","SC 674432","View from Holborn Head, inscr; 'Thurso from near Holborn Head'","-","Item Level","1/6/1820",
"684283","SC 684283","Plan of Thurso, copy of plate VI  from Henderson's Caithness, 1812.
","-","Item Level","1812",
"871741","D 50789","Photographic copy of drawing showing farm divisions on the River Thurso. Inscribed 'Plan of certain farms on the river Thurso, the property of Sir John Sinclair, Bart. M.P.'","-","Item Level","1803",
"871748","D 50790","Photographic copy of historic plan of Thurso, inscribed 'Plan of the new town of Thurso in the county of Caithness, north Britain, now building on the property of Sir John Sinclair'","-","Item Level","-",
"871752","D 50791","Photographic copy of historic drawing inscribed 'Plan of the proposed church for the new town of Thurso'.","-","Item Level","-",
"872202","D 45944","Photographic copy of historic drawing inscribed 'A chart of the new town of Thurso in Caithness, with a plan of the proposed harbour 1801'.","-","Item Level","1801",
"872204","D 50788","Photographic copy of historical drawing inscribed 'Improved elevation and plans of Janet Street in the new town of Thurso'.","-","Item Level","-",
"872211","D 50786","Photographic copy of historical drawing inscribed 'A chart of the town of Thurso in Caithness, with a plan of the proposed harbour 1801'.","-","Item Level","-",
"872514","D 50793","Photographc copy of annotated drawing of Wash-house and Laundry, inscribed 'References to a plan of a public washing-house and Laundry for the new town of Thurso; designed by Alex McInnes, 13th July 1801'.","-","Item Level","1801",
"872522","D 50792","Photographc copy of historic drawing of elevations, inscribed 'Proposed elevation of MacDonalds square &c.'","-","Item Level","-",
"872842","SC 872842","Thurso and Scrabster, oblique aerial view, taken from the SE.
","RCAHMS Aerial Photography","Item Level","13/6/1995",
"873538","SC 873538","Thurso, oblique aerial view, taken from the SSW.","RCAHMS Aerial Photography","Item Level","13/6/1995",
"873539","SC 873539","Obligue aerial view of Thurso, taken from the S.","RCAHMS Aerial Photography","Item Level","13/6/1995",
"943249","MS 60","Lists of houses of historic interest compiled by I G Lindsay and the Marquess of Bute.
National Trust list index, 1940.
Provisional list of towns visited, 1936.
Lists and photocopied plans, 1936.
Original town maps, 1936.","-","Item Level","1936",
"961317","E 40971 CN","General oblique aerial view looking across Thurso towards Scrabster and Holborn Head, taken from the SSW.","RCAHMS Aerial Photography","Item Level","28/4/2004",
"961318","E 40972 CN","General oblique aerial view looking across Thurso towards Scrabster and Holborn Head, taken from the S.","RCAHMS Aerial Photography","Item Level","28/4/2004",
"961319","E 40973 CN","General oblique aerial view looking across Thurso, taken from the ENE.","RCAHMS Aerial Photography","Item Level","28/4/2004",
"961320","E 40974 CN","General oblique aerial view of Thurso centred on the church and road bridge with church adjacent, taken from the WNW.","RCAHMS Aerial Photography","Item Level","28/4/2004",
"961326","E 40976 CN","General oblique aerial view of Thurso centred on the church and road bridge with church adjacent, taken from the W.","RCAHMS Aerial Photography","Item Level","28/4/2004",
"961327","E 40977 CN","General oblique aerial view of Thurso centred on the harbour and church with the castle adjacent, taken from the W.","RCAHMS Aerial Photography","Item Level","28/4/2004",
"961328","E 40978 CN","General oblique aerial view of Thurso centred churches with the harbour adjacent, taken from the WSW.","RCAHMS Aerial Photography","Item Level","28/4/2004",
"961329","E 40979 CN","General oblique aerial view of Thurso centred on the churches, taken from the SSW.","RCAHMS Aerial Photography","Item Level","28/4/2004",
"961330","E 40980 CN","General oblique aerial view of Thurso centred on the road bridge with churches adjacent, taken from the S.","RCAHMS Aerial Photography","Item Level","28/4/2004",
"961451","SC 961451","General oblique aerial view looking across Thurso towards Scrabster and Holborn Head, taken from the SSW.","RCAHMS Aerial Photography","Item Level","28/4/2004",
"961452","SC 961452","General oblique aerial view of Thurso centred on the church and road bridge with church adjacent, taken from the W.","RCAHMS Aerial Photography","Item Level","28/4/2004",
"961453","SC 961453","General oblique aerial view of Thurso centred on the road bridge with churches adjacent, taken from the S.","RCAHMS Aerial Photography","Item Level","28/4/2004",
"1021837","RAB 253/9","Page No.9,  Photograph of buildings and walled gardens
Insc.: 'The walled gardens and farmland at Thurso, Caithness'","General Collection","Item Level","1951",
"1026717","SC 1026717","General oblique aerial view of Thurso centred on the church and road bridge with church adjacent, taken from the WNW.","RCAHMS Aerial Photography","Item Level","28/4/2004",
"1151516","RAB 312/OP69","Plan 'of the New Town of Thurso ....now building on the property of Sir John Sinclair..'., showing quadralinear plan of streets & houses, church & markets.","General Collection","Item Level","1812",
"1151521","RAB 312/OP70","Engraving & plans of Janet Street.","General Collection","Item Level","1812",
"1164843","DP 073932","Distant view of Thurso 
Titled: 'Thurso - looking South'
","-","Item Level","c. 1880",
"1169782","E 67766 CN","General view from NE.","-","Item Level","2004",
"1169783","E 67767 CN","General view from NE.","-","Item Level","2004",
"1223521","DP 092974","General oblique aerial view of Thurso looking across the bay, taken from the NNE.","RCAHMS Aerial Photography Digital","Item Level","23/7/2010",
"1223524","DP 092976","General oblique aerial view of Thurso looking across the bay, taken from the NNE.","RCAHMS Aerial Photography Digital","Item Level","23/7/2010",
"1223525","DP 092977","General oblique aerial view of Thurso looking across the bay with Scrabster in the foreground, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","23/7/2010",
"1341267","SC 1341267","General view from NE.","-","Item Level","2004",
"1341268","SC 1341268","General view from NE.","-","Item Level","2004",
"1347853","DP 160177","Oblique aerial view of the Mountvernon area of Thurso, looking to the N.","RCAHMS Aerial Photography Digital","Item Level","19/7/2013",
"1438414","SC 1438414","General View Thurso, Caithness, Scotland. Oblique aerial photograph taken facing West. This image was marked by AeroPictorial Ltd for photo editing.","Aero Pictorial","Item Level","3/6/1955",
"1438415","SC 1438415","General View Thurso, Caithness, Scotland. Oblique aerial photograph taken facing North. ","Aero Pictorial","Item Level","3/6/1955",
"1438416","SC 1438416","General View Thurso, Caithness, Scotland. Oblique aerial photograph taken facing South/East. ","Aero Pictorial","Item Level","3/6/1955",
"1438417","SC 1438417","General View Thurso, Caithness, Scotland. Oblique aerial photograph taken facing West. ","Aero Pictorial","Item Level","3/6/1955",
"1471275","WP 003886","Exploring Scotland's Heritage: The Highlands","Publications by the Royal Commission on the Ancient and Historical Monuments of Scotland","Item Level","1995",
"1675388","SC 1675388","Thurso, oblique aerial view, taken from the SSW.","RCAHMS Aerial Photography","Item Level","13/6/1995",
"1675389","SC 1675389","Thurso and Scrabster, oblique aerial view, taken from the SSW.","RCAHMS Aerial Photography","Item Level","13/6/1995",
"1675390","SC 1675390","Thurso, oblique aerial view, taken from the S.","RCAHMS Aerial Photography","Item Level","13/6/1995",
"1675391","SC 1675391","Thurso and Scrabster, oblique aerial view, taken from the SE..","RCAHMS Aerial Photography","Item Level","13/6/1995",
"1675392","SC 1675392","Thurso and Scrabster, oblique aerial view, taken from the SE.","RCAHMS Aerial Photography","Item Level","13/6/1995",
"1675521","SC 1675521","General oblique aerial view looking across Thurso towards Scrabster and Holborn Head, taken from the S.","RCAHMS Aerial Photography","Item Level","28/4/2004",
"1675522","SC 1675522","General oblique aerial view looking across Thurso, taken from the ENE.","RCAHMS Aerial Photography","Item Level","28/4/2004",
"1675523","SC 1675523","General oblique aerial view of Thurso centred on the church and road bridge with church adjacent, taken from the WNW.","RCAHMS Aerial Photography","Item Level","28/4/2004",
"1675524","SC 1675524","General oblique aerial view of Thurso centred on the harbour and church with the castle adjacent, taken from the W.","RCAHMS Aerial Photography","Item Level","28/4/2004",
"1675525","SC 1675525","General oblique aerial view of Thurso centred churches with the harbour adjacent, taken from the WSW.","RCAHMS Aerial Photography","Item Level","28/4/2004",
"1675526","SC 1675526","General oblique aerial view of Thurso centred on the churches, taken from the SSW.","RCAHMS Aerial Photography","Item Level","28/4/2004",
"1693507","SC 1693507","General oblique aerial view looking across Thurso towards Scrabster and Holborn Head, taken from the SSW.","RCAHMS Aerial Photography","Item Level","28/4/2004",
"1693508","SC 1693508","General oblique aerial view of Thurso centred on the church and road bridge with church adjacent, taken from the W.","RCAHMS Aerial Photography","Item Level","28/4/2004",
"1693509","SC 1693509","General oblique aerial view of Thurso centred on the road bridge with churches adjacent, taken from the S.","RCAHMS Aerial Photography","Item Level","28/4/2004",
"2353206","SC 2353206","Thurso, General, ND16NW 65, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2353207","SC 2353207","Thurso, General, ND16NW 65, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2558069","SC 2558069","General view from NE.","-","Item Level","2004",
"2558070","SC 2558070","General view from NE.","-","Item Level","2004",
