"Canmore-download-Thu, 23 May 2024 20:14:05 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"17477","ORD 23/1","Plan. Inv.fig 77 RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1929",
"17478","ORD 23/2","Draft Plan RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1929",
"17479","ORD 23/3","Bronze ring, bracelet, bone handle RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1930",
"17482","ORD 23/6","Artefacts from Netlater broch.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1879",
"17483","ORD 23/7","Artefacts from Netlater broch.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1879",
"17484","ORD 23/8","Details of Netlater broch.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1866",
"286950","DC 11520","Orkney brochs - Pictish occupation.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287950","DC 11513","Orkney Brochs - Distribution of proven broch type structures.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287952","DC 11514","Orkney Brochs - Overall diameter, Internal diameter and Wall thickness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287954","DC 11515","Orkney Brochs - Diagram of floor area plotted against wall thickness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287956","DC 11516","Orkney Brochs - Surviving heights (over 1.5m).","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"1146895","ORD 23/5","Plan of Netlater broch.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1866",
"1147147","ORD 23/4","Sections through Netlater broch.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1866",
"1353345","DC 63650","Drawing showing plan and details of Manse of Harray broch, Netlater.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","7/1862",
"1435477","DC 66377","Drawing showing plan of Manse of Harray broch, Netlater.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1860",
