"Canmore-download-Thu, 23 May 2024 23:11:37 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1800071","DP 298977","Oblique aerial view","Historic Environment Scotland","Item Level","21/6/2019",
"1800072","DP 298978","Oblique aerial view","Historic Environment Scotland","Item Level","21/6/2019",
"1800088","DP 298979","Oblique aerial view","Historic Environment Scotland","Item Level","21/6/2019",
"1800089","DP 298980","Oblique aerial view","Historic Environment Scotland","Item Level","21/6/2019",
"1800090","DP 298981","Oblique aerial view","Historic Environment Scotland","Item Level","21/6/2019",
"1800091","DP 298982","Oblique aerial view","Historic Environment Scotland","Item Level","21/6/2019",
"1800092","DP 298983","Oblique aerial view","Historic Environment Scotland","Item Level","21/6/2019",
"1800093","DP 298984","Oblique aerial view","Historic Environment Scotland","Item Level","21/6/2019",
"1800094","DP 298985","Oblique aerial view","Historic Environment Scotland","Item Level","21/6/2019",
"1800095","DP 298986","Oblique aerial view","Historic Environment Scotland","Item Level","21/6/2019",
"1800096","DP 298987","Oblique aerial view","Historic Environment Scotland","Item Level","21/6/2019",
"1800097","DP 298988","Oblique aerial view","Historic Environment Scotland","Item Level","21/6/2019",
"1800098","DP 298989","Oblique aerial view","Historic Environment Scotland","Item Level","21/6/2019",
"2088763","DP 336963","Archaeological evaluation, General view, Nine Stone Rig","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","4/7/2012",
"2088764","DP 336964","Archaeological evaluation, General view, Nine Stone Rig","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","4/7/2012",
"2088765","DP 336965","Archaeological evaluation, General view, Nine Stone Rig","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","4/7/2012",
"2088766","DP 336966","Archaeological evaluation, General view, Nine Stone Rig","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","4/7/2012",
"2088767","DP 336967","Archaeological evaluation, General view, Nine Stone Rig","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","4/7/2012",
"2088768","DP 336968","Archaeological evaluation, General view, Nine Stone Rig","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","4/7/2012",
"2088769","DP 336969","Archaeological evaluation, General view, Nine Stone Rig","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","4/7/2012",
"2088770","DP 336970","Archaeological evaluation, General view, Nine Stone Rig","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","4/7/2012",
"2088771","DP 336971","Archaeological evaluation, General view, Nine Stone Rig","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","4/7/2012",
"2088772","DP 336972","Archaeological evaluation, General view, Nine Stone Rig","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","4/7/2012",
"2088773","DP 336973","Archaeological evaluation, General view, Nine Stone Rig","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","4/7/2012",
"2088774","DP 336974","Archaeological evaluation, General view, Nine Stone Rig","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","4/7/2012",
"2088775","DP 336975","Archaeological evaluation, General view, Nine Stone Rig","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","4/7/2012",
"2088776","DP 336976","Archaeological evaluation, General view, Nine Stone Rig","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","4/7/2012",
"2088777","DP 336977","Archaeological evaluation, General view, Nine Stone Rig","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","4/7/2012",
"2088778","DP 336978","Archaeological evaluation, General view, Nine Stone Rig","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","4/7/2012",
"2088779","DP 336979","Archaeological evaluation, General view, Nine Stone Rig","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","4/7/2012",
"2088780","DP 336980","Archaeological evaluation, General view, Nine Stone Rig","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","4/7/2012",
"2088781","DP 336981","Archaeological evaluation, General view, Nine Stone Rig","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","4/7/2012",
"2088782","DP 336982","Archaeological evaluation, General view, Nine Stone Rig","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","4/7/2012",
"2453035","SC 2453035","'The Nine Stones', NT66NW 14, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2453036","SC 2453036","'The Nine Stones', NT66NW 14, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2453037","SC 2453037","'The Nine Stones', NT66NW 14, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2453038","SC 2453038","'The Nine Stones', NT66NW 14, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2453039","SC 2453039","'The Nine Stones', NT66NW 14, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2453040","SC 2453040","'The Nine Stones', NT66NW 14, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2453041","SC 2453041","'The Nine Stones', NT66NW 14, Ordnance Survey index card, page number 4, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2453042","SC 2453042","'The Nine Stones', NT66NW 14, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2453043","SC 2453043","'The Nine Stones', NT66NW 14, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2453044","SC 2453044","'The Nine Stones', NT66NW 14, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2506003","SC 2506003","'The Nine Stones: stone circle.
OS card photograph.
","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1979",
"2506004","SC 2506004","'The Nine Stones: stone circle.
OS card photograph.
","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1979",
"2506005","SC 2506005","'The Nine Stones: stone circle.
OS card photograph.
","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1979",
"2506006","SC 2506006","'The Nine Stones: stone circle.
OS card photograph.
","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1979",
