"Canmore-download-Sun, 12 May 2024 21:14:25 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"405746","DC 10785","Publication drawing; St Kilda, Gleann Mor, NE area. 
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1986",
"406127","DC 10884","St Kilda, Gleann Mor east. Site plan (sheet 2)
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1984",
"406128","DC 10883","St Kilda, Gleann Mor. Site plan (sheet 1 of 2).
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1984",
"418948","A 80056","Publication drawing; St Kilda, Gleann Mor, NE area. Photographic copy.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1986",
"1130789","DP 051765","Gleann Mor, Structure T. View from N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/5/2008",
"1218096","SC 1218096","Publication drawing; St Kilda, Gleann Mor, NE area.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1986",
"1225175","A 78328","Example of early hut site, re-fabricated - from Nth.","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","10/8/1967",
"1348199","DC 57551","St Kilda, Gleann Mor.
RCAHMS Field Survey Drawing, 3 of 5.
Titled: ' Gleann mor, St Kilda, Sheet 2'
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/2008",
"1351893","SC 1351893","St Kilda, Gleann Mor.
RCAHMS Field Survey Drawing, 3 of 5.
Titled: ' Gleann mor, St Kilda, Sheet 2'
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/2008",
"1723556","SC 1723556","St Kilda, Hirta, Gleann Mor. Detail of Structure T.","Survey of Private Collections","Item Level","1974",
"1723557","SC 1723557","St Kilda, Hirta, Gleann Mor. Detail of Structure T.","Survey of Private Collections","Item Level","1974",
"2604763","SC 2604763","Publication drawing; St Kilda, Gleann Mor, NE area. Photographic copy.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1986",
