"Canmore-download-Wed, 22 May 2024 02:08:42 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"255079","C 47683","Vertical air photograph showing Stornoway, Stornoway harbour, Lews Castle and the seaplane base.","Records of the German Air Force (Luftwaffe), Second World War Aerial Reconnaissance","Item Level","1940",
"599806","D 64512","Copy of historic photograph showing:
View of River Creed with cottage. Insc: 'The Creed'.
Distant view of Castle and grounds. Insc: 'Castle Grounds'.
View of Lady Lever Park. Insc: 'Lady Lever Park'.
View of the Castle from the South West. Insc: 'The Castle'.
","Survey of Private Collections","Item Level","c. 1920",
"696239","RC 1059","General view over sea and harbour. Copy of a late 19th century photograph by Valentine.","Copies of nineteenth century photographs of Scotland","Item Level","c. 1880",
"696243","RC 230","General view over water.
","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1964",
"696253","B 18448","Photographic copy of sepia postcard showing castle, gardens and glasshouses.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"696254","SC 696254","Photographic copy of sepia postcard showing castle, gardens and glasshouses.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"793811","RC 240","Detail of porte-cochere","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1964",
"793812","RC 243","Detail of ground-floor bay window","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1964",
"793813","RC 256","View of service court","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1964",
"793818","RC 254","View from bridge","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1964",
"793819","RC 255","View looking through arched entrance to town.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1964",
"794086","B 76521 CN","View from WSW","-","Item Level","21/8/1992",
"923507","RC 244","Detail of castellations and gargoyle.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1964",
"923508","RC 241","Detail of castellations and gargoyle.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1964",
"923509","B 76521","View from WSW.","-","Item Level","21/8/1992",
"923514","RC 233","General view over water.
","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1964",
"923515","RC 253","Detail of stonework to rear.
","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1964",
"923516","RC 234","General view.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1964",
"923517","RC 248","Detail of stonework.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1964",
"923518","RC 252","View of roofscape.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1964",
"923519","RC 236","View of porte-cochere.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1964",
"923520","RC 238","View from E showing external staircase.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1964",
"923521","RC 239","View from SE showing porte-cochere and external staircase.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1964",
"923522","RC 237","View from SE showing porte-cochere and external staircase.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1964",
"923523","RC 242","Detail of SE elevation.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1964",
"923524","RC 249","General view.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1964",
"923525","RC 247","View from SW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1964",
"923526","RC 251","View from SW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1964",
"923527","RC 231","General view.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1964",
"923528","RC 232","General view.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1964",
"923529","RC 246","View from S.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1964",
"923530","RC 250","View from W.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1964",
"923531","RC 235","View of NE elevation from NW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1964",
"923532","RC 245","View from S.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1964",
"923533","RC 651","General view.","A collection of photographs by M Gibb","Item Level","11/1965",
"923534","RC 786/19","Detail of porte-cochere.","-","Item Level","4/1952",
"923537","RC 1163 PO","General view showing fishing vessel in foreground.","-","Item Level","12/1973",
"923570","B 18447","Copy of postcard showing distant view with drifters barking the nets in foreground.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"923571","RC 2378","General view.","Mary Harman","Item Level","-",
"923572","RC 1060","Copy of historic photograph showing general view from across water.","Copies of nineteenth century photographs of Scotland","Item Level","c. 1890",
"923573","RC 2390","General view of castle policies and harbour wall with turreted section.","Mary Harman","Item Level","-",
"924388","B 18448 S","Photographic copy of sepia postcard showing castle, gardens and glasshouses.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"958261","E 59734 CN","Oblique aerial view centred on the country house and college with Stornoway town centre and harbour adjacent, taken from the NW.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"958262","E 59735 CN","Oblique aerial view centred on the country house and college with Stornoway town centre and harbour adjacent, taken from the WNW.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"958271","E 59738 CN","Oblique aerial view centred on the country house and college, taken from the ESE.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"958272","E 59856 CN","Oblique aerial view centred on the country house and college, taken from the NW.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"958273","E 59858 CN","Oblique aerial view centred on the country house and college, taken from the W.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"958274","E 59859 CN","Oblique aerial view centred on the country house and college, taken from the SW.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"958275","E 59860 CN","Oblique aerial view centred on the country house and college, taken from the SE.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"958276","E 59861 CN","Oblique aerial view centred on the country house and college, taken from the SSE.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"968098","E 59963 CN","Oblique aerial view centred on the country house and college, taken from the NE.","RCAHMS Aerial Photography","Item Level","29/9/2004",
"968099","E 59964 CN","Oblique aerial view centred on the country house and college, taken from the WNW.","RCAHMS Aerial Photography","Item Level","29/9/2004",
"968100","E 59965 CN","Oblique aerial view centred on the country house and college, taken from the S.","RCAHMS Aerial Photography","Item Level","29/9/2004",
"968101","E 59966 CN","Oblique aerial view centred on the country house and college, taken from the SSE.","RCAHMS Aerial Photography","Item Level","29/9/2004",
"968102","E 59967 CN","Oblique aerial view centred on the country house and college, taken from the SE.","RCAHMS Aerial Photography","Item Level","29/9/2004",
"978658","E 57406","Interior. Ground floor, ballroom, view from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/2005",
"978659","E 57407 CN","Interior. Ground floor, ballroom, view from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/2005",
"978660","E 57408","Interior. Ground floor, ballroom, view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/2005",
"978661","E 57409 CN","Interior. Ground floor, ballroom, view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/2005",
"978662","E 57410","Interior. Ground floor, ballroom, view from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/2005",
"978663","E 57411 CN","Interior. Ground floor, ballroom, view from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/2005",
"978664","E 57412","Interior. Ground floor, ballroom, ceiling, view from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/2005",
"978665","E 57413 CN","Interior. Ground floor, ballroom, ceiling, view from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/2005",
"978666","E 57414","Interior. Ground floor, ballroom, detail of column capitals","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/2005",
"978667","E 57415","Interior. Ground floor, ballroom, detail of pilaster capital","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/2005",
"978668","E 57416","Interior. Ground floor, ballroom, detail of column capital","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/2005",
"978669","E 57417","Interior. Ground floor, ballroom, detail of column bases","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/2005",
"978670","E 57418","Interior. Ground floor, ballroom, detail of decorative fabric wall panel","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/2005",
"978672","E 57419","Interior. Ground floor, ballroom, detail of door in N wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/2005",
"978673","E 57420","Interior. Ground floor, map room, detail of exposed section of cornice","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/2005",
"978674","E 57421","Interior. Ground floor, entrance hall, view from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/2005",
"978675","E 57422 CN","Interior. Ground floor, entrance hall, view from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/2005",
"978676","E 57423","Interior. Ground floor, entrance hall, view of fireplace with coat of arms above","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/2005",
"978677","E 57424","Interior. Ground floor, entrance hall, detail of coat of arms above fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/2005",
"978678","E 57425","Interior. Ground floor, library, view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/2005",
"978679","E 57426 CN","Interior. Ground floor, library, view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/2005",
"978680","E 57427","Interior. Ground floor, library, view of bookcase on N wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/2005",
"978681","E 57428 CN","Interior. Ground floor, library, view of bookcase on N wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/2005",
"978696","E 57429","Interior. Ground floor, morning room, view from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/2005",
"978697","E 57430 CN","Interior. Ground floor, morning room, view from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/2005",
"978723","E 57431","Interior. Ground floor, morning room, view of fireplace with mirror above","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/2005",
"978724","E 57432 CN","Interior. Ground floor, morning room, view of fireplace with mirror above","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/2005",
"978725","E 57433","Interior. Ground floor, dining room, view from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/2005",
"978726","E 57434 CN","Interior. Ground floor, dining room, view from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/2005",
"978727","E 57435","Interior. Ground floor, dining room, view of NE door and surround","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/2005",
"978728","E 57436 CN","Interior. Ground floor, dining room, view of NE door and surround","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/2005",
"978729","E 57437","Interior. Ground floor, dining room, view of SE door and surround","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/2005",
"978730","E 57438 CN","Interior. Ground floor, dining room, view of SE door and surround","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/2005",
"978731","E 57439","Interior. Ground floor, dining room, detail of carved wooden pelmet","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/2005",
"978732","E 57440","Interior. Ground floor, dining room, detail of carved panel on window shutter","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/2005",
"978733","E 57441","Interior. Ground floor, library, detail of plaster corbel","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/2005",
"978734","E 57442","Interior. Ground floor, staircase hall, view from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/2005",
"978735","E 57443 CN","Interior. Ground floor, staircase hall, view from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/2005",
"978736","E 57444","Interior. Ground floor, estate office, view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/2005",
"978737","E 57445 CN","Interior. Ground floor, estate office, view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/2005",
"978738","E 57446","Interior. Ground floor, estate office, detail of plaster corner piece","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/2005",
"978739","E 57447","Interior. Ground floor, laundry, view showing drying racks from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/2005",
"978740","E 57448 CN","Interior. Ground floor, laundry, view showing drying racks from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/2005",
"978741","E 57449","Interior. Ground floor, larder, view from SE showing Belfast sinks","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/2005",
"978742","E 57450 CN","Interior. Ground floor, larder, view from SE showing Belfast sinks","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/2005",
"978747","E 57451","Interior. Ground floor, battery room, view from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/2005",
"978748","E 57452 CN","Interior. Ground floor, battery room, view from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/2005",
"978749","E 57453","Interior. Ground floor, pantry, view from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/2005",
"978750","E 57454 CN","Interior. Ground floor, pantry, view from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/2005",
"978751","E 57455","Interior. Ground floor, tiled corridor leading to kitchen","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/2005",
"978752","E 57456 CN","Interior. Ground floor, tiled corridor leading to kitchen","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/2005",
"978753","E 57457","Interior. Ground floor, main corridor, detail of etched glass 'fleur de lis'","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/2005",
"978754","E 57458","Interior. Ground floor, main staircase, view from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/2005",
"978755","E 57459 CN","Interior. Ground floor, main staircase, view from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/2005",
"978756","E 57460","Interior. Main staircase, view from half landing to N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/2005",
"978757","E 57461 CN","Interior. Main staircase, view from half landing to N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/2005",
"978758","E 57462","Interior. Main staircase, detail of newel post and balustrade","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/2005",
"978759","E 57463","Interior. Main staircase, detail of carved lion on newel post","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/2005",
"978760","E 57464","Interior. 1st floor, room to S of main staircase, view from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/2005",
"978761","E 57465 CN","Interior. 1st floor, room to S of main staircase, view from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/2005",
"978762","E 57466","Interior. 1st floor, corridor, detail of etched glass","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/2005",
"978763","E 57467","Interior. 1st floor, E Princes room, view from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/2005",
"978764","E 57468 CN","Interior. 1st floor, E Princes room, view from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/2005",
"978765","E 57469","Interior. 1st floor, W Princes room, detail of wallpaper","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/2005",
"978766","E 57470","Interior. 1st floor, W Princes room, detail of fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/2005",
"978767","E 57471","Interior. 1st floor, Sir James Matheson's bedroom, detail of fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/2005",
"978768","E 57472","Interior. 1st floor, Sir James Matheson's bedroom, detail of safe","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/2005",
"978769","E 57473","Interior. 1st floor, servant stair, view from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/2005",
"978770","E 57474 CN","Interior. 1st floor, servant stair, view from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/2005",
"978771","E 57475","Interior. 1st floor, E Princes room, detail of fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/2005",
"978772","E 57476 CN","Interior. 1st floor, E Princes room, detail of fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/2005",
"978773","E 57477","Interior. 1st floor, Princes bathroom","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/2005",
"978774","E 57478 CN","Interior. 1st floor, Princes bathroom","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/2005",
"978775","E 57479","Interior. 2nd floor, back stair, view from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/2005",
"978776","E 57480 CN","Interior. 2nd floor, back stair, view from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/2005",
"978777","E 57481","Interior. 2nd floor, detail of specimen fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/2005",
"978778","E 57482 CN","Interior. 2nd floor, detail of specimen fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/2005",
"978779","E 57483","Interior. 2nd floor, bathroom, detail of wash hand basin","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/2005",
"978780","E 57484 CN","Interior. 2nd floor, bathroom, detail of wash hand basin","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/2005",
"978781","E 57485","Interior. 2nd floor, bathroom, view of bath","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/2005",
"978782","E 57486 CN","Interior. 2nd floor, bathroom, view of bath","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/2005",
"989482","SC 989482","Interior view of ballroom.","Survey of Private Collections","Item Level","c. 1900",
"1003486","E 69256 CN","Interior. Ground floor, ballroom, detail of column capitals","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/2005",
"1003487","E 69257 CN","Interior. Ground floor, ballroom, detail of pilaster capital","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/2005",
"1003488","E 69258 CN","Interior. Ground floor, ballroom, detail of column capital","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/2005",
"1003489","E 69259 CN","Interior. Ground floor, ballroom, detail of decorative fabric wall panel","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/2005",
"1003490","E 69260 CN","Interior. Ground floor, ballroom, detail of column bases","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/2005",
"1003491","E 69261 CN","Interior. Ground floor, ballroom, detail of door in N wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/2005",
"1003500","E 69262 CN","Interior. Ground floor, ballroom, detail of decorative panel at dado level","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/2005",
"1003501","E 69263 CN","Interior. Ground floor, entrance hall, view of fireplace with coat of arms above","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/2005",
"1003502","E 69264 CN","Interior. Ground floor, estate office, detail of plaster corner piece","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/2005",
"1003503","E 69265 CN","Interior. Ground floor, dining room, detail of carved wooden pelmet","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/2005",
"1003504","E 69266 CN","Interior. Ground floor, main corridor, detail of etched glass ' fleur de lis'","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/2005",
"1003533","E 69267 CN","Interior. Main staircase, detail of newel post and balustrade","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/2005",
"1003534","E 69268 CN","Interior. Main staircase, detail of carved lion on newel post","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/2005",
"1003536","E 69269 CN","Interior. 1st. floor, Sir James Matheson's bedroom, detail of fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/2005",
"1003537","E 69270 CN","Interior. 1st. floor, Sir James Matheson's bedroom, detail of safe","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/2005",
"1003538","E 69271 CN","Interior. 1st. floor, W Princes room, detail of wallpaper","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/2006",
"1003539","E 69272 CN","Interior. Ground floor, library, detail of plaster corbel","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/2005",
"1080620","PA 239/19/2","View of Lewis Castle
","Violet Banks","Item Level","c. 1920",
"1277330","DP 117990","Lews Castle  Entrance (detail)","Buildings at Risk Register","Item Level","14/3/2010",
"1277331","DP 117991","Lews Castle  Plaque","Buildings at Risk Register","Item Level","14/3/2010",
"1277332","DP 117992","Lews Castle  Grotesque","Buildings at Risk Register","Item Level","14/3/2010",
"1277333","DP 117993","Lews Castle  Gargoyle","Buildings at Risk Register","Item Level","14/3/2010",
"1277334","DP 117994","Lews Castle  Approach","Buildings at Risk Register","Item Level","14/3/2010",
"1277335","DP 117995","Lews Castle  Front elevation","Buildings at Risk Register","Item Level","2/2/2009",
"1277336","DP 117996","Lews Castle  Approach","Buildings at Risk Register","Item Level","2/2/2009",
"1277337","DP 117997","Lews Castle  Side elevation","Buildings at Risk Register","Item Level","2/2/2009",
"1277338","DP 117998","Lews Castle  Grotesque","Buildings at Risk Register","Item Level","2/2/2009",
"1277339","DP 117999","Lews Castle  Gargoyle","Buildings at Risk Register","Item Level","2/2/2009",
"1277340","DP 118000","Lews Castle  Bay windows","Buildings at Risk Register","Item Level","2/2/2009",
"1277341","DP 118001","Lews Castle  Approach","Buildings at Risk Register","Item Level","1/5/2004",
"1277342","DP 118002","Lews Castle  Approach","Buildings at Risk Register","Item Level","1/8/2000",
"1277343","DP 118003","Lews Castle  North elevation","Buildings at Risk Register","Item Level","1/8/2000",
"1277344","DP 118004","Lews Castle  East elevation","Buildings at Risk Register","Item Level","1/8/2000",
"1277345","DP 118005","Lews Castle  South elevation","Buildings at Risk Register","Item Level","1/8/2000",
"1277346","DP 118006","Lews Castle  South elevation (detail)","Buildings at Risk Register","Item Level","1/8/2000",
"1288631","DP 129202","Approach to east","Buildings at Risk Register","Item Level","1/8/2000",
"1288633","DP 129204","North elevation, detail of porte-cochère","Buildings at Risk Register","Item Level","1/8/2000",
"1288635","DP 129206","East elevation, looking south","Buildings at Risk Register","Item Level","1/8/2000",
"1322662","E 61512 CN","General view of Lews Castle, Stornoway, taken from the south.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/9/2004",
"1322668","E 61513 CN","General view of Lews Castle, Stornoway, taken from the south.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/9/2004",
"1322669","E 61514 CN","General view of Lews Castle, Stornoway, taken from the south east.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/9/2004",
"1492045","DP 224268","New extension","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/6/2015",
"1492046","DP 224269","From South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/6/2015",
