"Canmore-download-Fri, 07 Jun 2024 11:39:17 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1711634","SC 1711634","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1979",
"1711635","SC 1711635","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1979",
"1711636","SC 1711636","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1979",
"1711637","SC 1711637","Oblique aerial view","John Dewar","Item Level","1971",
"1901272","SC 1901272","Excavation photograph : area 2a - f2010 - pre ex, from east.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"1901273","SC 1901273","Excavation photograph : general.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901274","SC 1901274","Excavation photograph : area 5 - F012/013 photogram - survey of stone packed feature 48/25.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1983",
"1901275","SC 1901275","Excavation photograph : area 5 - F012/013 photogram - survey of stone packed feature 48/26.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1983",
"1901276","SC 1901276","Excavation photograph : after first trowelling, showing ditch, from west.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1983",
"1901277","SC 1901277","Excavation photograph : after first trowelling, showing ditch, from south-west, area 6/7/8.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1983",
"1901278","SC 1901278","Excavation photograph : after first trowelling, showing ditch, from south-west, area 6/7/8.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1983",
"1901279","SC 1901279","Excavation photograph : area 8 - ditch and quarry from south.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1983",
"1901280","SC 1901280","Excavation photograph : area 8 - ditch and quarry from south.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1983",
"1901281","SC 1901281","Excavation photograph : small find number 19 pottery.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1983",
"1901282","SC 1901282","Excavation photograph : small find number 15 pottery.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1983",
"1901283","SC 1901283","Excavation photograph : small find number 15 - reverse side of pottery.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1983",
"1901284","SC 1901284","Excavation photograph : small find number 42 - decorated outside pottery edge.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1983",
"1901285","SC 1901285","Excavation photograph : small find number 42 - inside of pottery.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1983",
"1901286","SC 1901286","Excavation photograph : area 8 - F8013 - possible grave fully excavated part in trench.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1983",
"1901287","SC 1901287","Excavation photograph : area 7 - long house from north-west.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1983",
"1901288","SC 1901288","Excavation photograph : area 6 - F6002 - pre excavation from south-west.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1983",
"1901289","SC 1901289","Excavation photograph : area 8 - F8004 - ditch section AB.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1983",
"1901290","SC 1901290","Excavation photograph : area 8 - F8004 - ditch section AB.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1983",
"1901291","SC 1901291","Excavation photograph : area 7 - F7018 - post hole half section from south-west.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1983",
"1901292","SC 1901292","Excavation photograph : area 7 - F7010 - fully excavated from south.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1983",
"1901293","SC 1901293","Excavation photograph : area 7 - F7017 - fully excavated from east.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1983",
"1901294","SC 1901294","Excavation photograph : area 8 - F8008 - stone layer (A&B) from south-east.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1983",
"1901295","SC 1901295","Excavation photograph : area 7 - F7032 fully excavated from south.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1983",
"1901296","SC 1901296","Excavation photograph : area 8 - F8006 - find 116 in situ.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1983",
"1901297","SC 1901297","Excavation photograph : area 7 - F7020 - half section from south.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1983",
"1901298","SC 1901298","Excavation photograph : area 7 - F7029 - half section from south.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1983",
"1901299","SC 1901299","Excavation photograph : area 7 - F7033/20 - fully excavated from west.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1983",
"1901300","SC 1901300","Excavation photograph : area 7 - F7030 - half section from south.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1983",
"1901301","SC 1901301","Excavation photograph : area 7 - F7022/23 - pre excavation from west.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1983",
"1901302","SC 1901302","Excavation photograph : area 7 - F7030 - fully excavated from south.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1983",
"1901303","SC 1901303","Excavation photograph : area 7 - F7031 - half section from south.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1983",
"1901304","SC 1901304","Excavation photograph : area 7 - F7031 - excavated from south.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1983",
"1901305","SC 1901305","Excavation photograph : area 7 - F7035 - excavated from north.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1983",
"1901306","SC 1901306","Excavation photograph : area 7 - F7027 - pre excavation from east.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1983",
"1901307","SC 1901307","Excavation photograph : area 8 - F8005 - sand quarry edge from west.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1983",
"1901308","SC 1901308","Excavation photograph : area 7 - F7036 - half section from south.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1983",
"1901309","SC 1901309","Excavation photograph : area 8 - F8006 - fully excavated from north-west.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1983",
"1901310","SC 1901310","Excavation photograph : area 8 - F8008 - fully excavated from north-west.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1983",
"1901311","SC 1901311","Excavation photograph : aaerial photo.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1983",
"1901312","SC 1901312","Excavation photograph : aerial photo.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1983",
"1901313","SC 1901313","Excavation photograph : aerial photo.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1983",
"1901314","SC 1901314","Excavation photograph : area 7 - F7036 - fully excavated from south.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1983",
"1901315","SC 1901315","Excavation photograph : area 7 - F7022/23 - half section from east.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1983",
"1901316","SC 1901316","Excavation photograph : area 8 - F8009 - fully excavated from south-east.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1983",
"1901317","SC 1901317","Excavation photograph : area 7 - F7030 - fully excavated from south.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1983",
"1901318","SC 1901318","Excavation photograph : area 7 - F7022/23 - 7022 fully excavated, 7023 half section.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1983",
"1901319","SC 1901319","Excavation photograph : area 7 - F7043 - fully excavated from east.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1983",
"1901320","SC 1901320","Excavation photograph : area 7 - F7024/221/51 - fully excavated from south.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1983",
"1901321","SC 1901321","Excavation photograph : area 7 - F7040 fully excavated.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1983",
"1901322","SC 1901322","Excavation photograph : area 7 - F7039 - half section from south-east.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1983",
"1901323","SC 1901323","Excavation photograph : area 7 - F7039 - fully excavated from south-east.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1983",
"1901324","SC 1901324","Excavation photograph : area 8 - F8007/11 fully excavated from north-east.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1983",
"1901325","SC 1901325","Excavation photograph : area 8 - F8007/11 fully excavated from north-east.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1983",
"1901326","SC 1901326","Excavation photograph : area 8 - F8009 - small find 119 pottery in A from north-east.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1983",
"1901327","SC 1901327","Excavation photograph : area 8 - F8010 - truncated ditch end and quarry cutting, from NW.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1983",
"1901328","SC 1901328","Excavation photograph : area 7 - F7073 - half section from east.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1983",
"1901329","SC 1901329","Excavation photograph : area 7 - F7041 - half section from south.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1983",
"1901330","SC 1901330","Excavation photograph : area 7 - F7042 - half section from south.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1983",
"1901331","SC 1901331","Excavation photograph : area 7 - F7066 - half section immediate packing from north.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1983",
"1901332","SC 1901332","Excavation photograph : area 7 - F7042 - fully excavated, from south.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1983",
"1901333","SC 1901333","Excavation photograph : area 7 - F7066 - half section, from north.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1983",
"1901334","SC 1901334","Excavation photograph : area 7 - F7075 fully excavated, from south.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1983",
"1901335","SC 1901335","Excavation photograph : area 7 - F7067 - intermediate showing packing.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1983",
"1901336","SC 1901336","Excavation photograph : area 7 - F7044 - half section, from south.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1983",
"1901337","SC 1901337","Excavation photograph : area 7 - F009 - fully excavated from north.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1983",
"1901338","SC 1901338","Excavation photograph : area 7 - F7018 - half section from west.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1983",
"1901339","SC 1901339","Excavation photograph : area 7 - F7044 - fully excavated from south.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1983",
"1901340","SC 1901340","Excavation photograph : area 7 - F7067 - half section from north.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1983",
"1901341","SC 1901341","Excavation photograph : area 7 - F7078 - half section from south-east.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1983",
"1901342","SC 1901342","Excavation photograph : area 7 - F7045 - fully excavated from south.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1983",
"1901343","SC 1901343","Excavation photograph : area 7 - F7078- fully excavated from south-east.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1983",
"1901344","SC 1901344","Excavation photograph : area 7 - F7046 - pre excavation, from north.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1983",
"1901345","SC 1901345","Excavation photograph : area 7 - F7046 - fully excavated from south.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1983",
"1901346","SC 1901346","Excavation photograph : area 7 - F7081 - pre excavation from west.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1983",
"1901347","SC 1901347","Excavation photograph : area 7 - F7068 - fully excavated from west.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1983",
"1901348","SC 1901348","Excavation photograph : area 7 - F7081 - part excavation from east.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1983",
"1901349","SC 1901349","Excavation photograph : area 7 - F7079/82 - half section from north.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1983",
"1901350","SC 1901350","Excavation photograph : area 8 - ditch - F8008/8014 fully excavated, from east.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1983",
"1901351","SC 1901351","Excavation photograph : area 8 - ditch - fully excavated, from east.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1983",
"1901352","SC 1901352","Excavation photograph : area 8 - ditch - F8008/8014 fully excavated, from east.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1983",
"1901353","SC 1901353","Excavation photograph : area 8 - ditch - F8008/8014 fully excavated, from west.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1983",
"1901354","SC 1901354","Excavation photograph : area 8 - ditch - F8008/8014 fully excavated, from west.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1983",
"1901355","SC 1901355","Excavation photograph : area 7 - F7081 - half section from east.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1983",
"1901356","SC 1901356","Excavation photograph : area 7 - F7069, fully excavated from west.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1983",
"1901357","SC 1901357","Excavation photograph : area 7 - F7081, fully excavated from east.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1983",
"1901358","SC 1901358","Excavation photograph : area 8 - ditch - from north-west.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1983",
"1901359","SC 1901359","Excavation photograph : area 8 - ditch - from north-west.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1983",
"1901360","SC 1901360","Excavation photograph : area 8 - ditch - from west.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1983",
"1901361","SC 1901361","Excavation photograph : area 8 - ditch - from north-west.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1983",
"1901362","SC 1901362","Excavation photograph : area 8 - ditch - from east.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1983",
"1901363","SC 1901363","Excavation photograph : ditch and house from south-east.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1983",
"1901364","SC 1901364","Excavation photograph : pottery in situ.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1983",
"1901365","SC 1901365","Excavation photograph : small find 59 - pottery - outside decoration.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1983",
"1901366","SC 1901366","Excavation photograph : small find 59 - inside of pottery.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1983",
"1901367","SC 1901367","Excavation photograph : small find 47 - piece of flint.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1983",
"1901368","SC 1901368","Excavation photograph : small find 47 - piece of flint - reverse side.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1983",
"1901369","SC 1901369","Excavation photograph : small find 19 - pottery sherd.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1983",
"1901370","SC 1901370","Excavation photograph : area 7 - F7035 - fully excavated from north.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1983",
"1901371","SC 1901371","Excavation photograph : area 7 - F7084 - half section intermediate showing B excavated.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1983",
"1901372","SC 1901372","Excavation photograph : area 7 - F7079/82 - fully excavated from north.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1983",
"1901373","SC 1901373","Excavation photograph : area 7 - F7028 fully excavated, from south.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1983",
"1901374","SC 1901374","Excavation photograph : area 7 - F7048 fully excavated, from north.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1983",
"1901375","SC 1901375","Excavation photograph : area 7 - F7047 fully excavated, from north.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1983",
"1901376","SC 1901376","Excavation photograph : area 7 - house - post-excavation from north-west.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1983",
"1901377","SC 1901377","Excavation photograph : area 7 - house - post-excavation from north-west.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1983",
"1901378","SC 1901378","Excavation photograph : area 7 - house - post-excavation from north-west.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1983",
"1901379","SC 1901379","Excavation photograph : area 7 - house - post-excavation from north-west.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1983",
"1901380","SC 1901380","Excavation photograph : area 7 - house - post-excavation from north-west.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1983",
"1901381","SC 1901381","Excavation photograph : area 7 - house - post-excavation from north-west.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1983",
"1901382","SC 1901382","Excavation photograph : area 7 - house - post-excavation from north-west.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1983",
"1901383","SC 1901383","Excavation photograph : area 7 - house - post-excavation from north-west.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1983",
"1901384","SC 1901384","Excavation photograph : area 7 - east wall - post excavation from north-west.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1983",
"1901385","SC 1901385","Excavation photograph : area 7 - east wall - post excavation from north-west.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1983",
"1901386","SC 1901386","Excavation photograph : area 7 - F7066/7 post excavation from east.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1983",
"1901387","SC 1901387","Excavation photograph : area 7 - house - post excavation from south-east.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1983",
"1901388","SC 1901388","Excavation photograph : general view of excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901389","SC 1901389","Excavation photograph : general view of excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901390","SC 1901390","Excavation photograph : F8016 - pre ex from east.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901391","SC 1901391","Excavation photograph : F8016 - pre ex from east.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901392","SC 1901392","Excavation photograph : F7086 - pre ex from north.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901393","SC 1901393","Excavation photograph : square 20/10 features pre ex.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901394","SC 1901394","Excavation photograph : F7090 - pre ex.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901395","SC 1901395","Excavation photograph : F8021 - half section showing packing stones, from S.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901396","SC 1901396","Excavation photograph : section of possible ditch and culvert trench.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901397","SC 1901397","Excavation photograph : section of possible ditch and culvert trench.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901398","SC 1901398","Excavation photograph : F8020 - half section, from S.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901399","SC 1901399","Excavation photograph : F8021 - half section, from S.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901400","SC 1901400","Excavation photograph : F7090 - half section, from NW","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901401","SC 1901401","Excavation photograph : F8022 - pre ex, from S.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901402","SC 1901402","Excavation photograph : F8019 - section from west.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901403","SC 1901403","Excavation photograph : F8016 - half section, from S.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901404","SC 1901404","Excavation photograph : east section of ditch - west facing section.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901405","SC 1901405","Excavation photograph : east section of ditch - west facing section.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901406","SC 1901406","Excavation photograph : F7093 - pre ex, from west.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901407","SC 1901407","Excavation photograph : F7091, 7092 - 2 features - pre ex.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901408","SC 1901408","Excavation photograph : F7095, 7094 - from N.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901409","SC 1901409","Excavation photograph : F7095, 7094 - pre ex, from N.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901410","SC 1901410","Excavation photograph : F8019 - from east.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901411","SC 1901411","Excavation photograph : F8022 - intermediate, from SE.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901412","SC 1901412","Excavation photograph : F8022 - intermediate stage, from SE.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901413","SC 1901413","Excavation photograph : F8019 - fully excavated, from SE.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901414","SC 1901414","Excavation photograph : F7091 - section from N.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901415","SC 1901415","Excavation photograph : F8024 - linear feature - pre ex.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901416","SC 1901416","Excavation photograph : F8023 - post hole - half section.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901417","SC 1901417","Excavation photograph : F8023 - post hole - half section.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901418","SC 1901418","Excavation photograph : F7092 - sectioned but not finished, from S.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901419","SC 1901419","Excavation photograph : F7093 - half sectioned, from east.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901420","SC 1901420","Excavation photograph : F7091 - showing D,  from north.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901421","SC 1901421","Excavation photograph : F7092 - full half section, from S.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901422","SC 1901422","Excavation photograph : F8029 - post hole, half sectioned, from SE.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901423","SC 1901423","Excavation photograph : F7091 - post ex, from N.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901424","SC 1901424","Excavation photograph : F8025 - post ex, from N.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901425","SC 1901425","Excavation photograph : F8017 - intermediate stage - stone filling from E.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901426","SC 1901426","Excavation photograph : F8027 - half section, post hole, from S.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901427","SC 1901427","Excavation photograph : F8024 - leet? post ex, from NW.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901428","SC 1901428","Excavation photograph : F8024 - leet? post ex, from NW.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901429","SC 1901429","Excavation photograph : F7096 - pre ex from south.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901430","SC 1901430","Excavation photograph : F8015 - half section, from W.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901431","SC 1901431","Excavation photograph : F8017 - half section, shallow pit, from N.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901432","SC 1901432","Excavation photograph : F8027 - post hole fully excavated, from NW.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901433","SC 1901433","Excavation photograph : photogram.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901434","SC 1901434","Excavation photograph : photogram.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901435","SC 1901435","Excavation photograph : photogram.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901436","SC 1901436","Excavation photograph : photogram.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901437","SC 1901437","Excavation photograph : photogram.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901438","SC 1901438","Excavation photograph : photogram.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901439","SC 1901439","Excavation photograph : photogram.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901440","SC 1901440","Excavation photograph : F8015 - post ex, from west.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901441","SC 1901441","Excavation photograph : F8020 - post hole, post ex, from south.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901442","SC 1901442","Excavation photograph : F8023 - post hole, post ex, from south.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901443","SC 1901443","Excavation photograph : F7096 - half section, from south.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901444","SC 1901444","Excavation photograph : F8017 - shallow pit stones in bottom.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901445","SC 1901445","Excavation photograph : F8026 - shallow pit - post ex.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901446","SC 1901446","Excavation photograph : F8021 - post hole, post ex, from east.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901447","SC 1901447","Excavation photograph : F8022 - shallow pit, post ex.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901448","SC 1901448","Excavation photograph : F7097 - fully excavated.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901449","SC 1901449","Excavation photograph : F8022 - shallow pit, post ex.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901450","SC 1901450","Excavation photograph : F7096 fully excavated, from SE.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901451","SC 1901451","Excavation photograph : F7096 fully excavated, close up.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901452","SC 1901452","Excavation photograph : machining extension.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901453","SC 1901453","Excavation photograph :F8018 - hole? half section, from east.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901454","SC 1901454","Excavation photograph :F8029 - cremation pit? post ex, from south.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901455","SC 1901455","Excavation photograph :F8018 - cremation pit - post ex?, from east.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901456","SC 1901456","Excavation photograph :F8028 - pit, post ex, from NE.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901457","SC 1901457","Excavation photograph :F8029 - pit partly excavated showing pottery.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901458","SC 1901458","Excavation photograph :F8029 - pit partly excavated showing pottery, from NE.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901459","SC 1901459","Excavation photograph :F8029 - pit half sectioned from west.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901460","SC 1901460","Excavation photograph :F8029 - post ex, from west.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901461","SC 1901461","Excavation photograph : stones in corner of extension.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901462","SC 1901462","Excavation photograph : F1002 - "pre ex" after edge identified.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901463","SC 1901463","Excavation photograph : F8030 - post hole, half section, from SW.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901464","SC 1901464","Excavation photograph : F1002 - half section, from N.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901465","SC 1901465","Excavation photograph : F6002 - pit post ex, from SW.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901466","SC 1901466","Excavation photograph : F8031 - post hole half section.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901467","SC 1901467","Excavation photograph : F1002 - post ex.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901468","SC 1901468","Excavation photograph : general cleaning.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901469","SC 1901469","Excavation photograph : F1032 - NE quadrant of central stone free area.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901470","SC 1901470","Excavation photograph : F1033 - pre ex of possible cist to west of central space, cairn A, from SW.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1901471","SC 1901471","Excavation photograph : F8042, 8043, 8044, 8045, pre ex, cairn B.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
