"Canmore-download-Mon, 10 Jun 2024 10:51:49 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"181205","B 92444 PO","-","Cambridge University Collection for Aerial Photography","Item Level","1979",
"181206","RXD 48/1","Publication drawing; Earthwork, Kirk Hill.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1933",
"181207","RXD 48/2","Plane-table survey; Earthwork, Kirk Hill.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/6/1933",
"338343","DC 33710 PO","generated from computer file DC33710.ai","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1996",
"371169","D 20623","Oblique aerial view of Kirk Hill centred on the remains of a fort and palisaded enclosure with buildings, enclosures, lazy-beds, quarries and a farmstead, field-system, rig and boundary bank adjacent, taken from the WNW.","RCAHMS Aerial Photography","Item Level","1/12/1997",
"371170","SC 371170","Oblique aerial view of Kirk Hill centred on the remains of a fort and palisaded enclosure with buildings, enclosures, lazy-beds, quarries and a farmstead, field-system, rig and boundary bank adjacent, taken from the WNW.","RCAHMS Aerial Photography","Item Level","1/12/1997",
"393110","SC 393110","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1/12/1997",
"423307","D 24615 CN","Oblique general aerial view of Ettleton Sike centred on the burial-ground, taken from the E.","RCAHMS Aerial Photography","Item Level","1/12/1997",
"547649","MS 731/20","Afforestable Land Survey field database (Liddesdale survey, 1996).  Held as attribute table in GIS and in Oracle Field/AP table. Please see DX001442","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1996",
"709102","D 20622","Oblique aerial view of Kirk Hill centred on the remains of a fort and palisaded enclosure with buildings, enclosures, lazy-beds, quarries and a farmstead, field-system, rig and boundary bank adjacent, taken from the NW.","RCAHMS Aerial Photography","Item Level","1/12/1997",
"709105","D 20624","Oblique aerial view of Kirk Hill centred on the remains of a fort and palisaded enclosure with buildings, enclosures, lazy-beds, quarries and a farmstead, field-system, rig and boundary banks adjacent, taken from the W.","RCAHMS Aerial Photography","Item Level","1/12/1997",
"709106","D 20625","Oblique aerial view of Kirk Hill centred on the remains of a fort and palisaded enclosure with buildings, enclosures, lazy-beds, quarries and a farmstead, field-system, rig and boundary banks adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","1/12/1997",
"709148","D 20627","Oblique aerial view of Side centred on the remains of boundary ditches, farmstead, sheep stell, field-system, rig and lazy beds with a farmstead, field-system, rig and boundary banks adjacent and a fort and palisaded enclosure in the background, taken from the S.","RCAHMS Aerial Photography","Item Level","1/12/1997",
"709149","D 20628","Oblique aerial view of Kirk Hill centred on the remains of a fort and palisaded enclosure with a farmstead, field-system, rig and boundary banks and buildings, enclosures, lazy-beds and quarries adjacent, taken from the E.","RCAHMS Aerial Photography","Item Level","1/12/1997",
"709150","D 20629","Oblique aerial view of Kirk Hill centred on the remains of a fort and palisaded enclosure with a farmstead, field-system, rig and boundary banks and buildings, enclosures, lazy-beds and quarries adjacent, taken from the E.","RCAHMS Aerial Photography","Item Level","1/12/1997",
"709151","D 20630","Oblique aerial view of Kirk Hill centred on the remains of a fort and palisaded enclosure with a farmstead, field-system, rig and boundary banks and buildings, enclosures, lazy-beds and quarries adjacent, taken from the N.","RCAHMS Aerial Photography","Item Level","1/12/1997",
"709152","D 20631","Oblique aerial view of Kirk Hill centred on the remains of a fort and palisaded enclosure with a farmstead, field-system, rig and boundary banks and buildings, enclosures, lazy-beds and quarries adjacent, taken from the NW.","RCAHMS Aerial Photography","Item Level","1/12/1997",
"709153","D 20632","Oblique aerial view of Kirk Hill centred on the remains of a fort and palisaded enclosure with a farmstead, field-system, rig and boundary banks and buildings, enclosures, lazy-beds and quarries adjacent, taken from the W.","RCAHMS Aerial Photography","Item Level","1/12/1997",
"709154","D 20633","Oblique aerial view of Kirk Hill centred on the remains of a fort and palisaded enclosure with a farmstead, field-system, rig and boundary banks and buildings, enclosures, lazy-beds and quarries adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","1/12/1997",
"709605","D 24597 CN","Oblique aerial view of Kirk Hill centred on the remains of a fort and palisaded enclosure with the remains of a farmstead, field-system, rig and boundary banks adjacent, taken from the W.","RCAHMS Aerial Photography","Item Level","1/12/1997",
"709608","D 24598 CN","Oblique aerial view of Kirk Hill centred on the remains of a fort and palisaded enclosure with the remains of buildings, enclosures, lazy-beds, quarries, a farmstead, field-system, rig and boundary banks adjacent, taken from the E.","RCAHMS Aerial Photography","Item Level","1/12/1997",
"709658","D 24616 CN","Oblique general aerial view of Ettleton Sike centred on the burial-ground, taken from the E.","RCAHMS Aerial Photography","Item Level","1/12/1997",
"920878","D 46390 CN","Oblique aerial view centred on the remains of the fort and palisaded enclosure with field-system, rig, boundary banks, enclosures and lazy beds adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","27/3/2000",
"920879","D 46394 CN","Oblique aerial view centred on the remains of the fort and palisaded enclosure with field-system, rig, boundary banks, enclosures and lazy beds adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","27/3/2000",
