"Canmore-download-Wed, 24 Apr 2024 02:12:34 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"743493","SC 743493","Copy of colour slide showing view of Tinnis Castle, Peeblesshire - view from near roadside (NW)
NMRS Survey of Private Collection
Digital Image only","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","4/5/1975",
"743496","SC 743496","Copy of colour slide showing view of Tinnis Castle, Peeblesshire - view from SW
NMRS Survey of Private Collection
Digital Image only","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","4/5/1975",
"937341","SC 937341","Scanned image of view of N angle tower.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1964",
"937342","SC 937342","Scanned image of view from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1964",
"937343","SC 937343","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"993209","SC 993209","Scanned image of oblique aerial view centred on the remains of the fort with the remains of the fort, castle and enclosure adjacent, taken from the WSW.","RCAHMS Aerial Photography","Item Level","15/1/2001",
"993210","SC 993210","Scanned image of oblique aerial view centred on the remains of the fort and castle with the remains of the cultivation terraces and enclosure adjacent, taken from the E.","RCAHMS Aerial Photography","Item Level","15/1/2001",
"1004845","SC 1004845","Oblique aerial view of the village and the remains of the forts, cultivation terraces and enclosure, taken from the NE.","RCAHMS Aerial Photography","Item Level","28/2/2002",
"1004854","SC 1004854","Oblique aerial view of the remains of the forts, cultivation terraces and the enclosure, taken from the NNW.","RCAHMS Aerial Photography","Item Level","28/2/2002",
"1210684","DP 085999","General oblique aerial view of Henry's Brae fort, Tinnis Castle and fort, enclosure and building, platform, settlement and track, looking NE.","RCAHMS Aerial Photography Digital","Item Level","2/3/2010",
"1210685","DP 086000","General oblique aerial view of Henry's Brae fort, Tinnis Castle and fort, enclosure and building, platform, settlement and track, looking NE.","RCAHMS Aerial Photography Digital","Item Level","2/3/2010",
"1210686","DP 086001","General oblique aerial view of Henry's Brae fort, Tinnis Castle and fort, enclosure and building, platform, settlement and track, looking NE.","RCAHMS Aerial Photography Digital","Item Level","2/3/2010",
"1210687","DP 086002","General oblique aerial view of Henry's Brae fort, Tinnis Castle and fort, enclosure and building, platform, settlement and track, looking NNE.","RCAHMS Aerial Photography Digital","Item Level","2/3/2010",
"1210690","DP 086005","Oblique aerial view of Tinnis Castle and fort, building, platform, settlement and track, burnt mound, enclosure and cultivation terraces under snow, looking SSW.","RCAHMS Aerial Photography Digital","Item Level","2/3/2010",
"1210691","DP 086006","Oblique aerial view of Tinnis Castle and fort, building, platform, settlement and track, enclosure and a burnt mound under snow, looking E.","RCAHMS Aerial Photography Digital","Item Level","2/3/2010",
"1210725","DP 086040","Oblique aerial view of Tinnis Castle and fort,  building, platform, settlement and track, enclosure and cultivation terraces under snow, looking E.","RCAHMS Aerial Photography Digital","Item Level","2/3/2010",
"1234354","DP 098461","Engraving of Tinnis Castle from the NW. Titled 'Tinnis or Thanes Castle. Situated on the summit of a hill, on the north side of the burn of Pow Sail, which separates the church of Drumelzier from the grave of Merlin Caledonicus, near the head of Drumelzier haugh in Twedale, where this small rivulet falls ino Tweed. From the town of Drumelzier to the Castle a road has been cut, winding round the hill, which is very steep. This strong hold in former times belonged to the ancientThanes of Twedale, from whom it seems to have got its name. In the reign of Malcolm II. this Castle appears to have belonged to William de Tweedie, Lord Baron of Drumelzier. It is now the property of - Hay, Esq. of Drumelzier. This view is taken from the N. W. 1788.' [Adam de Cardonnel, "Picturesque Antiquities of Scotland," 1788.]","General Collection","Item Level","1788",
"1310087","DP 142389","Oblique aerial view of Tinnis Castle, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","19/9/2012",
"1310088","DP 142390","Oblique aerial view of Tinnis Castle, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","19/9/2012",
"1310089","DP 142391","Oblique aerial view of Tinnis Castle, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","19/9/2012",
"1310090","DP 142392","Oblique aerial view of Tinnis Castle, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","19/9/2012",
"1310091","DP 142393","Oblique aerial view of Tinnis Castle, taken from the ENE.","RCAHMS Aerial Photography Digital","Item Level","19/9/2012",
"1310092","DP 142394","Oblique aerial view of Tinnis Castle, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","19/9/2012",
"1310093","DP 142395","Oblique aerial view of Tinnis Castle, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","19/9/2012",
"1655567","DP 271078","Oblique aerial view.","Historic Environment Scotland","Item Level","22/2/2018",
"1668921","SC 1668921","Oblique aerial view centred fort and castle from SE.","RCAHMS Aerial Photography","Item Level","1981",
"1732219","SC 1732219","Oblique aerial view centred on the remains of the fort and castle with the remains of the cultivation terraces and enclosure adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","15/1/2001",
"1732220","SC 1732220","Oblique aerial view centred on the remains of the fort and castle with the remains of the cultivation terraces and enclosure adjacent, taken from the E.","RCAHMS Aerial Photography","Item Level","15/1/2001",
"1732221","SC 1732221","Oblique aerial view centred on the remains of the fort and castle with the remains of the cultivation terraces and enclosure adjacent, taken from the NNE.","RCAHMS Aerial Photography","Item Level","15/1/2001",
"1732222","SC 1732222","Oblique aerial view centred on the remains of the fort and castle with the remains of the cultivation terraces and enclosure adjacent, taken from the NW.","RCAHMS Aerial Photography","Item Level","15/1/2001",
"1732223","SC 1732223","Oblique aerial view centred on the remains of the fort and castle with the remains of the cultivation terraces and enclosure adjacent, taken from the NW.","RCAHMS Aerial Photography","Item Level","15/1/2001",
"1732224","SC 1732224","Oblique aerial view centred on the remains of the fort and castle with the remains of the cultivation terraces and enclosure adjacent, taken from the W.","RCAHMS Aerial Photography","Item Level","15/1/2001",
"1732227","SC 1732227","Oblique aerial view centred on the remains of the fort with the remains of the fort, castle and enclosure adjacent, taken from the W.","RCAHMS Aerial Photography","Item Level","15/1/2001",
"1732228","SC 1732228","Oblique aerial view centred on the remains of the fort with the remains of the fort, castle and enclosure adjacent, taken from the WSW.","RCAHMS Aerial Photography","Item Level","15/1/2001",
"1732243","SC 1732243","Oblique aerial view centred on the remains of the fort and castle with the remains of the cultivation terraces and enclosure adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","15/1/2001",
"1732244","SC 1732244","Oblique aerial view centred on the remains of the fort and castle with the remains of the cultivation terraces and enclosure adjacent, taken from the E.","RCAHMS Aerial Photography","Item Level","15/1/2001",
"1732245","SC 1732245","Oblique aerial view centred on the remains of the fort and castle with the remains of the cultivation terraces and enclosure adjacent, taken from the NW.","RCAHMS Aerial Photography","Item Level","15/1/2001",
"1732246","SC 1732246","Oblique aerial view centred on the remains of the fort and castle with the remains of the cultivation terraces and enclosure adjacent, taken from the W.","RCAHMS Aerial Photography","Item Level","15/1/2001",
"1732247","SC 1732247","Oblique aerial view centred on the remains of the fort and castle with the remains of the cultivation terraces and enclosure adjacent, taken from the WNW.","RCAHMS Aerial Photography","Item Level","15/1/2001",
"1732249","SC 1732249","Oblique aerial view of the village and the remains of the fort, cultivation terraces and enclosure, taken from the E.","RCAHMS Aerial Photography","Item Level","28/2/2002",
"1732250","SC 1732250","Oblique aerial view of the village and the remains of the forts, cultivation terraces and enclosure, taken from the ENE.","RCAHMS Aerial Photography","Item Level","28/2/2002",
"1732251","SC 1732251","Oblique aerial view of the village and the remains of the forts, cultivation terraces and enclosure, taken from the NE.","RCAHMS Aerial Photography","Item Level","28/2/2002",
"1732252","SC 1732252","Oblique aerial view of the remains of the forts, cultivation terraces and the enclosure, taken from the NNW.","RCAHMS Aerial Photography","Item Level","28/2/2002",
"1732253","SC 1732253","Oblique aerial view of the remains of the forts, cultivation terraces and the enclosure, taken from the NNW.","RCAHMS Aerial Photography","Item Level","28/2/2002",
"1732254","SC 1732254","Oblique aerial view of the remains of the forts, cultivation terraces and the enclosure, taken from the NW.","RCAHMS Aerial Photography","Item Level","28/2/2002",
"1732255","SC 1732255","Oblique aerial view of the village and the remains of the fort, cultivation terraces and enclosure, taken from the NW.","RCAHMS Aerial Photography","Item Level","28/2/2002",
"1732256","SC 1732256","Oblique aerial view of the remains of the forts, cultivation terraces and the enclosure, taken from the W.","RCAHMS Aerial Photography","Item Level","28/2/2002",
"1732257","SC 1732257","Oblique aerial view of the remains of the forts, cultivation terraces and the enclosure, taken from the W.","RCAHMS Aerial Photography","Item Level","28/2/2002",
"1732266","SC 1732266","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"1732267","SC 1732267","Oblique aerial view centred fort and castle from SE.","RCAHMS Aerial Photography","Item Level","1981",
"1732268","SC 1732268","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"1732269","SC 1732269","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"1732270","SC 1732270","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"1732271","SC 1732271","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"1732272","SC 1732272","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"1732273","SC 1732273","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"1732274","SC 1732274","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"1732275","SC 1732275","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"1732285","SC 1732285","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"2438687","SC 2438687","Tinnis Castle, NT13SW 23, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2438688","SC 2438688","Tinnis Castle, NT13SW 23, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2438689","SC 2438689","Tinnis Castle, NT13SW 23, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2438690","SC 2438690","Tinnis Castle, NT13SW 23, Ordnance Survey index card, page number 4, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2438691","SC 2438691","Tinnis Castle, NT13SW 23, Ordnance Survey index card, page number 5, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2438692","SC 2438692","Tinnis Castle, NT13SW 23, Ordnance Survey index card, page number 6, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2438693","SC 2438693","Tinnis Castle, NT13SW 23, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2438694","SC 2438694","Tinnis Castle, NT13SW 23, Ordnance Survey index card, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2438695","SC 2438695","Tinnis Castle, NT13SW 23, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2438696","SC 2438696","Tinnis Castle, NT13SW 23, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2438697","SC 2438697","Tinnis Castle, NT13SW 23, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2438698","SC 2438698","Tinnis Castle, NT13SW 23, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2505574","SC 2505574","-","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1972",
"2505650","SC 2505650","View from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1964",
"2680947","SC 2680947","View from N.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","14/8/1938",
"2680949","SC 2680949","View from N.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","14/8/1938",
