"Canmore-download-Wed, 22 May 2024 06:09:19 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1221786","DP 092065","Oblique aerial view of the Caledonian Canal at Dochgarroch, looking to the ENE.","RCAHMS Aerial Photography Digital","Item Level","22/7/2010",
"1221787","DP 092066","General oblique aerial view of the Caledonian Canal at Dochgarroch, looking to the NE.","RCAHMS Aerial Photography Digital","Item Level","22/7/2010",
"1221789","DP 092068","General oblique aerial view of the Caledonian Canal at Dochgarroch, looking to the NE.","RCAHMS Aerial Photography Digital","Item Level","22/7/2010",
"1221790","DP 092069","General oblique aerial view of the Caledonian Canal at Dochgarroch, looking to the NE.","RCAHMS Aerial Photography Digital","Item Level","22/7/2010",
"1221796","DP 092075","Oblique aerial view of the Caledonian Canal at Dochgarroch, looking to the NNW.","RCAHMS Aerial Photography Digital","Item Level","22/7/2010",
"1315151","SC 1315151","Caledonian Canal, general view.  Oblique aerial photograph taken facing north-east.  This image has been produced from a print.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","12/10/1948",
"1315152","SC 1315152","Caledonian Canal, general view.  Oblique aerial photograph taken facing north-east.  This image has been produced from a print.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","12/10/1948",
"1471746","DP 209259","Dochgarroch Lock keeper's Cottage on N bank looking West","Scottish Canals","Item Level","30/10/2013",
"1944430","SC 1944430","Aerial view of Dochgarroch, Caledonian Canal, S of Inverness, looking NW.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","21/8/1999",
"1944431","SC 1944431","Aerial view of Dochgarroch, Caledonian Canal, S of Inverness, looking N.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","21/8/1999",
"2104393","DP 342128","Aerial view of Dochgarroch Lochs  on Caledonian Canal, looking NW.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","30/5/2010",
