"Canmore-download-Fri, 19 Apr 2024 16:20:43 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"159896","A 77547","View from W.","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1979",
"159897","A 77548","View from S.","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1979",
"159901","EL 5837 S","Aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"159902","EL 5838 CS","Aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"159903","EL 5839 CS","Aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"818937","SK FER/14/1","Page 1. View from SE.
FERGUSON SKETCH BOOK 14.
","William Lee Ferguson","Item Level","1901",
"818938","SK FER/14/13","Page 13. Plan of ground floor.
FERGUSON SKETCH BOOK 14.
","William Lee Ferguson","Item Level","1901",
"818942","SK FER/14/29","Page 29. View from SE.
FERGUSON SKETCH BOOK 14.
","William Lee Ferguson","Item Level","1901",
"818947","SK FER/8/7","Sketch of Gamelshiel Castle.
","William Lee Ferguson","Item Level","20/4/1901",
"818950","SK FER/8/8","Sketch of Gamelshiel Castle.
","William Lee Ferguson","Item Level","20/4/1901",
"818953","SK FER/8/9","Sketch of Gamelshiel Castle.
","William Lee Ferguson","Item Level","20/4/1901",
"818955","SK FER/8/10","Sketch of Gamelshiel Castle.
","William Lee Ferguson","Item Level","20/4/1901",
"818956","SK FER/8/11","Sketch of masonry details at Gamelshiel Castle.
","William Lee Ferguson","Item Level","20/4/1901",
"1120734","DP 046196","Page 1. View from SE.
FERGUSON SKETCH BOOK 14.
","-","Item Level","1901",
"1120742","SC 1120742","Aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"1120746","DP 046198","Page 13. Plan of ground floor.
FERGUSON SKETCH BOOK 14.
","-","Item Level","1901",
"1299864","DP 136765","Oblique aerial view of Gamelshiel Tower House, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","18/6/2012",
"1299865","DP 136766","Oblique aerial view of Gamelshiel Tower House, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","18/6/2012",
"1299866","DP 136767","Oblique aerial view of Gamelshiel Tower House, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","18/6/2012",
"1299867","DP 136768","Oblique aerial view of Gamelshiel Tower House, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","18/6/2012",
"1299868","DP 136769","Oblique aerial view of Gamelshiel Tower House, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","18/6/2012",
"2453159","SC 2453159","Gamelshiel, NT66SW 14, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2453160","SC 2453160","Gamelshiel, NT66SW 14, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2453161","SC 2453161","Gamelshiel, NT66SW 14, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2453162","SC 2453162","Gamelshiel, NT66SW 14, Ordnance Survey index card, page number 2, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2453163","SC 2453163","Gamelshiel, NT66SW 14, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2453164","SC 2453164","Gamelshiel, NT66SW 14, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2453165","SC 2453165","Gamelshiel, NT66SW 14, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2584292","SC 2584292","View from W.","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1979",
"2584293","SC 2584293","View from S.","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1979",
