"Canmore-download-Fri, 17 May 2024 11:31:23 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"739906","SC 739906","General view from E showing ruins of castle with dovecot on right","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","12/8/1970",
"1143171","DP 059036","General view from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/5/2009",
"1143172","DP 059037","View from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/5/2009",
"1143173","DP 059038","View from ESE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/5/2009",
"1143174","DP 059039","General view from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/5/2009",
"1143175","DP 059040","General view from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/5/2009",
"1143176","DP 059041","General view from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/5/2009",
"1143177","DP 059042","General view from NNE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/5/2009",
"1143178","DP 059043","Location view from NNE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/5/2009",
"1143179","DP 059044","View from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/5/2009",
"1143180","DP 059045","View from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/5/2009",
"1143181","DP 059046","View from SSE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/5/2009",
"1143182","DP 059047","View from ESE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/5/2009",
"1143183","DP 059048","Location view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/5/2009",
"1143184","DP 059049","Distant view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/5/2009",
"1143185","DP 059050","General view from WSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/5/2009",
"1143186","DP 059051","Location view from WSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/5/2009",
"1143187","DP 059052","General view from WSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/5/2009",
"1143188","DP 059053","Distant view from WSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/5/2009",
"1143189","DP 059054","General view from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/5/2009",
"1143190","DP 059055","Location view from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/5/2009",
"1143191","DP 059056","Distant view from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/5/2009",
"1204129","DP 082715","Oblique aerial view of Dunure village, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","2/8/2009",
"1228576","DP 095287","General oblique aerial view of Dunure with the castle in the foreground, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","3/9/2010",
"1244985","DP 104349","Oblique aerial view of Dunure Castle, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","17/8/2011",
"1244986","DP 104350","Oblique aerial view of Dunure Castle, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","17/8/2011",
"1244987","DP 104351","Oblique aerial view of Dunure Castle, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","17/8/2011",
"1244988","DP 104352","Oblique aerial view of Dunure Castle, taken from the ENE.","RCAHMS Aerial Photography Digital","Item Level","17/8/2011",
"1244989","DP 104353","Oblique aerial view of Dunure Castle, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","17/8/2011",
"1258091","SC 1258091","Dunure Castle, Maybole.  Oblique aerial photograph taken facing east.  This image has been produced from a damaged negative.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","9/7/1936",
"1268432","DP 113572","Dunure Castle Remains.","General Collection","Item Level","1956",
"1291939","SC 1291939","View of Dunure Castle from SW.","Records of A Brown and Company, photographers, Lanark, South Lanarkshire, Scotland
","Item Level","c. 1930",
"1291940","SC 1291940","View of Dunure Castle from SW.","Records of A Brown and Company, photographers, Lanark, South Lanarkshire, Scotland
","Item Level","c. 1930",
"1457144","SC 1457144","Dunure Castle. View from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/9/1941",
"1457175","SC 1457175","View from North-East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/9/1941",
"1457176","SC 1457176","View from South-East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/9/1941",
"1687138","SC 1687138","Aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"1687139","SC 1687139","Aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"1687140","SC 1687140","Aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"1687141","SC 1687141","Aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"1827742","SC 1827742","Dunure Castle and Dovecot, Maybole, South Ayrshire ","Scottish Development Department","Item Level","-",
"1827779","SC 1827779","Dunure Castle, Maybole, South Ayrshire","Scottish Development Department","Item Level","-",
"1827780","SC 1827780","Dunure Castle, Maybole, South Ayrshire ","Scottish Development Department","Item Level","-",
"1827781","SC 1827781","Dunure Castle, Maybole, South Ayrshire ","Scottish Development Department","Item Level","-",
"1827783","SC 1827783","Dunure Castle, Maybole, South Ayrshire ","Scottish Development Department","Item Level","-",
"2226069","DP 381099","Elevation from West.","-","Item Level","9/1955",
"2226070","DP 381100","Elevation from East.","-","Item Level","9/1955",
"2226072","DP 381102","Ground floor plan.","-","Item Level","9/1955",
"2226074","DP 381101","Plan and elevations of castle and Dovecot.","-","Item Level","9/1955",
"2228382","DP 381112","First floor plan.","-","Item Level","9/1955",
"2228383","DP 381114","Site plan.","-","Item Level","7/1976",
"2228709","DP 381113","Second and third floor plans.","-","Item Level","9/1955",
"2228714","DP 381115","Ground floor plan.","-","Item Level","7/1976",
"2228715","DP 381116","First floor plan.","-","Item Level","4/8/1977",
"2228716","DP 381117","Details of moulding profiles.","-","Item Level","7/1976",
"2421623","SC 2421623","Dunure Castle, NS21NE 8, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2421624","SC 2421624","Dunure Castle, NS21NE 8, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2421625","SC 2421625","Dunure Castle, NS21NE 8, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2421626","SC 2421626","Dunure Castle, NS21NE 8, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2421627","SC 2421627","Dunure Castle, NS21NE 8, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2421628","SC 2421628","Dunure Castle, NS21NE 8, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2421629","SC 2421629","Dunure Castle, NS21NE 8, Ordnance Survey index card, page number 4, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2421630","SC 2421630","Dunure Castle, NS21NE 8, Ordnance Survey index card, page number 5, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2421631","SC 2421631","Dunure Castle, NS21NE 8, Ordnance Survey index card, page number 6, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2421632","SC 2421632","Dunure Castle, NS21NE 8, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2421633","SC 2421633","Dunure Castle, NS21NE 8, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2421634","SC 2421634","Dunure Castle, NS21NE 8, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2421635","SC 2421635","Dunure Castle, NS21NE 8, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2615265","SC 2615265","View from South-East.","-","Item Level","6/5/1977",
"2615696","SC 2615696","General view from South-East.","-","Item Level","10/1986",
"2615697","SC 2615697","General view from South-East.","-","Item Level","10/1986",
"2615698","SC 2615698","View from South-East.","-","Item Level","10/1986",
"2615699","SC 2615699","General view from North-East.","-","Item Level","10/1986",
"2615700","SC 2615700","View from North-East.","-","Item Level","10/1986",
"2615701","SC 2615701","View from North-East.","-","Item Level","10/1986",
"2615702","SC 2615702","General view.","-","Item Level","10/1986",
"2615703","SC 2615703","General view.","-","Item Level","10/1986",
"2615704","SC 2615704","View from South.","-","Item Level","10/1986",
"2615705","SC 2615705","View from South.","-","Item Level","10/1986",
"2615706","SC 2615706","View from South-West.","-","Item Level","10/1986",
"2615707","SC 2615707","View of information board.","-","Item Level","10/1986",
"2615708","SC 2615708","General view.","-","Item Level","10/1986",
"2615709","SC 2615709","General view.","-","Item Level","10/1986",
"2615723","SC 2615723","View from South-East.","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1967",
"2615724","SC 2615724","View from East.","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1967",
"2615725","SC 2615725","View of information board.","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1967",
"2615726","SC 2615726","View from West.","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1967",
"2615727","SC 2615727","View from North-West.","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1967",
"2615745","SC 2615745","View from South.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"2615746","SC 2615746","View from South.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"2615764","SC 2615764","View from South-West.","-","Item Level","6/5/1977",
"2615765","SC 2615765","View from South-West.","-","Item Level","6/5/1977",
"2615766","SC 2615766","View from North.","-","Item Level","6/5/1977",
"2615767","SC 2615767","View from North-East.","-","Item Level","6/5/1977",
"2615768","SC 2615768","View from South-West.","-","Item Level","6/5/1977",
"2615769","SC 2615769","View from South-West.","-","Item Level","6/5/1977",
"2615770","SC 2615770","View from West.","-","Item Level","6/5/1977",
"2615771","SC 2615771","View from East.","-","Item Level","6/5/1977",
"2615772","SC 2615772","View from South-East.","-","Item Level","6/5/1977",
"2615773","SC 2615773","View from South-West.","-","Item Level","6/5/1977",
"2615774","SC 2615774","View from North.","-","Item Level","6/5/1977",
"2615775","SC 2615775","Detail of corbelling.","-","Item Level","6/5/1977",
"2615776","SC 2615776","Detail of corbelling.","-","Item Level","6/5/1977",
"2615779","SC 2615779","Dunure Castle. View from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/9/1941",
"2615782","SC 2615782","View from North-East.","-","Item Level","6/9/1979",
"2615783","SC 2615783","View from South.","-","Item Level","6/9/1979",
"2615784","SC 2615784","Detail of corbelling on South wall.","-","Item Level","6/9/1979",
"2615785","SC 2615785","View from South.","-","Item Level","6/9/1979",
"2615786","SC 2615786","View from South.","-","Item Level","6/9/1979",
"2615787","SC 2615787","View from South.","-","Item Level","6/9/1979",
"2615843","SC 2615843","View from North-East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/9/1941",
