"Canmore-download-Fri, 19 Apr 2024 04:28:57 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1504376","DP 228136","View  from south of East Engine Quarry (background) and Midd Engine Quarry (foreground), slate-built pumphouse remains ","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/9/2015",
"1504377","DP 228137","Midd Engine Quarry, view from south","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/9/2015",
"1504380","DP 228140","Midd Engine Quarry, view from south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/9/2015",
"1504381","DP 228141","Midd Engine Quarry, view from south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/9/2015",
"1504393","DP 228153","Midd Engine Quarry, south east wall, view from north","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/9/2015",
"1504394","DP 228154","Midd Engine Quarry, view from east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/9/2015",
"1585391","DP 264455","Oblique aerial view from south Ellanabeich in background and Easdale Harbour, Village, East and Midd Engine Quarries and slate waste.","Historic Environment Scotland","Item Level","5/10/2017",
"1585392","DP 264456","Oblique aerial view from south east showing Midd and East Engine Quarries, (right), shoreline working, Easdale Village and Harbour.","Historic Environment Scotland","Item Level","5/10/2017",
"1585393","DP 264457","Oblique aerial view showing East and Midd-Engine quarries and Easdale Village and Harbour.","Historic Environment Scotland","Item Level","5/10/2017",
"1585394","DP 264458","Oblique aerial view from east showing East and Midd-Engine quarries and south east spoil, walls and workings.","Historic Environment Scotland","Item Level","5/10/2017",
"1585395","DP 264459","Oblique aerial view from north east.","Historic Environment Scotland","Item Level","5/10/2017",
"1585396","DP 264460","Oblique aerial view from north east.","Historic Environment Scotland","Item Level","5/10/2017",
"1585399","DP 264463","Oblique aerial view showing Village and Harbour and East and Midd- engine quarries","Historic Environment Scotland","Item Level","5/10/2017",
"1585401","DP 264465","Oblique aerial view showing East and Midd-Engine quarries, Village and Harbour","Historic Environment Scotland","Item Level","5/10/2017",
"1585449","DP 264513","Oblique aerial view of East (right) and Midd Engine Quarries from north east. Note also the shoreline quarrying and proximity of the original village and the garden enclosures on the left on the quarry edge","Historic Environment Scotland","Item Level","5/10/2017",
"1585450","DP 264514","Oblique aerial view","Historic Environment Scotland","Item Level","5/10/2017",
"1585453","DP 264517","Oblique aerial view of south east spoil, walls and workings around NGR NM739 168 at A Charraig Ruadh (or the Red Rock or Quarry, left), Midd Engine Quarry and East Engine Quarry (right)","Historic Environment Scotland","Item Level","5/10/2017",
"2251760","DP 390746","Oblique aerial view","Historic Environment Scotland","Item Level","31/5/2022",
"2251761","DP 390747","Oblique aerial view","Historic Environment Scotland","Item Level","31/5/2022",
"2251762","DP 390748","Oblique aerial view","Historic Environment Scotland","Item Level","31/5/2022",
"2251763","DP 390749","Oblique aerial view","Historic Environment Scotland","Item Level","31/5/2022",
