"Canmore-download-Sat, 08 Jun 2024 03:21:06 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"435467","SC 435467","Wick, Station road, Station
View from W
","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1974",
"435468","SC 435468","Wick, Station Road, Station
View from SW","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1974",
"435469","SC 435469","Wick, Station Road, Station, interior
View showing roof structure; looking W","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1974",
"440342","SC 440342","Wick, Station Road, Engine Shed
Engine shed during reconstruction, looking NW","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1974",
"1382451","SC 1382451","General view of station from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/3/2002",
"1382452","SC 1382452","Detailed view from N of gable of booking office at NE corner of station (also showing 1874 plaque)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/3/2002",
"1382453","SC 1382453","General view of station from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/3/2002",
"1382454","SC 1382454","Genreal view of station from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/3/2002",
"1382455","SC 1382455","View from W of W end of station","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/3/2002",
"1382456","SC 1382456","View from NW of W end and N side of station","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/3/2002",
"1382457","SC 1382457","View from SW of wooden store at S side of main station block (left)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/3/2002",
"1382458","SC 1382458","Interior. View from W showing platform and wooden king-post roof trusses","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/3/2002",
"1573310","SC 1573310","View of platform, Wick Station.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/10/1985",
"2354648","SC 2354648","Wick, Station Road, Railway Station, ND35SE 73, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2558355","SC 2558355","General view of station from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/3/2002",
"2558356","SC 2558356","Detailed view from N of gable of booking office at NE corner of station (also showing 1874 plaque)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/3/2002",
"2558357","SC 2558357","General view of station from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/3/2002",
"2558358","SC 2558358","General view of station from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/3/2002",
"2558401","SC 2558401","View from W of W end of station","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/3/2002",
"2558406","SC 2558406","Genreal view of station from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/3/2002",
"2558407","SC 2558407","View from NW of W end and N side of station","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/3/2002",
"2558408","SC 2558408","View from NW of W end and N side of station","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/3/2002",
"2558409","SC 2558409","View from SW of wooden store at S side of main station block (left)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/3/2002",
"2558410","SC 2558410","Interior. View from W showing platform and wooden king-post roof trusses","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/3/2002",
