"Canmore-download-Fri, 03 May 2024 15:59:03 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"44833","B 80239","View of 'The Eaglestone', Clach an Tiompain Pictish symbol stone, Strathpeffer.","Tom and Sybil Gray","Item Level","1989",
"44834","B 80599 PO","-","Photographs of early medieval sculpture by Alastair Mack","Item Level","-",
"44835","RC 1041 PO","General view (postcard, Valentines of Dundee)","-","Item Level","c. 1930",
"44836","RC 1277 PO","-","-","Item Level","-",
"44837","RC 3766","-","Dr Joanna Close-Brooks","Item Level","1984",
"44838","RC 3767","-","Dr Joanna Close-Brooks","Item Level","1984",
"274188","A 16495","General view","List C Survey","Item Level","1975",
"306333","D 8606","Rosemarkie sculptured stone, no.2, and the Strathpeffer symbol stone,
From J Stuart, The Sculptured Stones of Scotland, i, pl. 108.
Filed under NH75NW 7.02.","Copies of illustrations from John Stuart, The Sculptured Stones of Scotland","Item Level","1856",
"346112","D 94065 CS","Eagle Stone, Strathpeffer.","-","Item Level","1977",
"675457","D 15300 CN","Rosemarkie sculptured stone, no.2, and the Strathpeffer symbol stone,
From J Stuart, The Sculptured Stones of Scotland, i, pl. 108.
Filed under NH75NW 7.02.","Copies of illustrations from John Stuart, The Sculptured Stones of Scotland","Item Level","1856",
"1203008","H 98593 CS","Pictish symbol stone at Strathpeffer (Fraser 2008, no. 129).","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","-",
"1296204","J 4097 CS","Sculptured Stone at Strathpeffer","General Collection","Item Level","-",
"1318508","E 72548","Photographic copy of rubbing showing detail of face of the Eagle Stone, Clachan Tiumpan, Strathpeffer.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1890",
