"Canmore-download-Sat, 04 May 2024 11:30:54 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1972300","551 490/1/3/1/42","Affleck Castle, Monikie, Angus","Historic Scotland Photographic Library","Sub-Group Level","-",
"676347","LOR UND/18/1","Perspective sketches and plans of Scottish castles and houses with accompanying historical notes.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","c. 1875",
"1466485","551 249/192/557","Drawings of masons' marks in churches, abbeys and castles in Scotland","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Batch Level","c. 1857",
"1972301","551 490/1/3/1/42/1","Affleck Castle Monike Angus","Historic Scotland Photographic Library","Batch Level","22/7/1957",
"1972302","551 490/1/3/1/42/2","Affleck Castle, Views taken from P.C. Production","Historic Scotland Photographic Library","Batch Level","1932",
"1972303","551 490/1/3/1/42/3","Affleck Castle, Monikie, Angus, General Views","Historic Scotland Photographic Library","Batch Level","10/7/1960",
"1972304","551 490/1/3/1/42/4","Affleck Castle, Monikie, Angus, interior and exterior details","Historic Scotland Photographic Library","Batch Level","22/7/1957",
"2263214","MS AM/008","Minute of Agreement by The Trustees of the late Dr Sim GW Neish Esq and the Commissioners of Works for Affleck Castle","Historic Environment Scotland","Batch Level","1913",
"2052942","551 490/1/3/1/42/1/1","Affleck Castle Monike Angus","Historic Scotland Photographic Library","Item Level","22/7/1957",
"2052943","551 490/1/3/1/42/1/10","Affleck Castle Monike Angus","Historic Scotland Photographic Library","Item Level","22/7/1957",
"2052944","551 490/1/3/1/42/1/11","Affleck Castle Monike Angus","Historic Scotland Photographic Library","Item Level","22/7/1957",
"2052945","551 490/1/3/1/42/1/12","Affleck Castle Monike Angus","Historic Scotland Photographic Library","Item Level","22/7/1957",
"2052946","551 490/1/3/1/42/1/2","Affleck Castle Monike Angus","Historic Scotland Photographic Library","Item Level","22/7/1957",
"2052947","551 490/1/3/1/42/1/3","Affleck Castle Monike Angus","Historic Scotland Photographic Library","Item Level","22/7/1957",
"2052948","551 490/1/3/1/42/1/5","Affleck Castle Monike Angus","Historic Scotland Photographic Library","Item Level","22/7/1957",
"2052949","551 490/1/3/1/42/1/6","Affleck Castle Monike Angus","Historic Scotland Photographic Library","Item Level","22/7/1957",
"2052950","551 490/1/3/1/42/1/7","Affleck Castle Monike Angus","Historic Scotland Photographic Library","Item Level","22/7/1957",
"2052951","551 490/1/3/1/42/1/9","Affleck Castle Monike Angus","Historic Scotland Photographic Library","Item Level","22/7/1957",
"2052952","551 490/1/3/1/42/1/13","Affleck Castle Monike Angus","Historic Scotland Photographic Library","Item Level","22/7/1957",
"2052953","551 490/1/3/1/42/1/14","Affleck Castle Monike Angus","Historic Scotland Photographic Library","Item Level","22/7/1957",
"2052964","551 490/1/3/1/42/1/15","Affleck Castle Monike Angus","Historic Scotland Photographic Library","Item Level","22/7/1957",
"2052965","551 490/1/3/1/42/1/16","Affleck Castle Monike Angus","Historic Scotland Photographic Library","Item Level","22/7/1957",
"2052966","551 490/1/3/1/42/1/4","Affleck Castle Monike Angus","Historic Scotland Photographic Library","Item Level","22/7/1957",
"2052967","551 490/1/3/1/42/1/8","Affleck Castle Monike Angus","Historic Scotland Photographic Library","Item Level","22/7/1957",
"2053837","551 490/1/3/1/42/2/1","Affleck Castle, Views taken from P.C. Production","Historic Scotland Photographic Library","Item Level","1932",
"2053838","551 490/1/3/1/42/2/3","Affleck Castle, Views taken from P.C. Production","Historic Scotland Photographic Library","Item Level","1932",
"2053839","551 490/1/3/1/42/2/4","Affleck Castle, Views taken from P.C. Production","Historic Scotland Photographic Library","Item Level","1932",
"2053840","551 490/1/3/1/42/2/5","Affleck Castle, Views taken from P.C. Production","Historic Scotland Photographic Library","Item Level","1932",
"2053841","551 490/1/3/1/42/2/6","Affleck Castle, Views taken from P.C. Production","Historic Scotland Photographic Library","Item Level","1932",
"2053842","551 490/1/3/1/42/2/7","Affleck Castle, Views taken from P.C. Production","Historic Scotland Photographic Library","Item Level","1932",
"2053843","551 490/1/3/1/42/2/9","Affleck Castle, Views taken from P.C. Production","Historic Scotland Photographic Library","Item Level","1932",
"2053851","551 490/1/3/1/42/3/1","Affleck Castle, Monikie, Angus, General Views","Historic Scotland Photographic Library","Item Level","10/7/1960",
"2053852","551 490/1/3/1/42/3/10","Affleck Castle, Monikie, Angus, General Views","Historic Scotland Photographic Library","Item Level","10/7/1960",
"2053853","551 490/1/3/1/42/3/11","Affleck Castle, Monikie, Angus, General Views","Historic Scotland Photographic Library","Item Level","10/7/1960",
"2053854","551 490/1/3/1/42/3/12","Affleck Castle, Monikie, Angus, General Views","Historic Scotland Photographic Library","Item Level","10/7/1960",
"2053855","551 490/1/3/1/42/3/13","Affleck Castle, Monikie, Angus, General Views","Historic Scotland Photographic Library","Item Level","10/7/1960",
"2053856","551 490/1/3/1/42/3/14","Affleck Castle, Monikie, Angus, General Views","Historic Scotland Photographic Library","Item Level","10/7/1960",
"2053857","551 490/1/3/1/42/3/2","Affleck Castle, Monikie, Angus, General Views","Historic Scotland Photographic Library","Item Level","10/7/1960",
"2053858","551 490/1/3/1/42/3/3","Affleck Castle, Monikie, Angus, General Views","Historic Scotland Photographic Library","Item Level","10/7/1960",
"2053859","551 490/1/3/1/42/3/4","Affleck Castle, Monikie, Angus, General Views","Historic Scotland Photographic Library","Item Level","10/7/1960",
"2053860","551 490/1/3/1/42/3/6","Affleck Castle, Monikie, Angus, General Views","Historic Scotland Photographic Library","Item Level","10/7/1960",
"2053861","551 490/1/3/1/42/3/7","Affleck Castle, Monikie, Angus, General Views","Historic Scotland Photographic Library","Item Level","10/7/1960",
"2053862","551 490/1/3/1/42/3/8","Affleck Castle, Monikie, Angus, General Views","Historic Scotland Photographic Library","Item Level","10/7/1960",
"2053863","551 490/1/3/1/42/3/9","Affleck Castle, Monikie, Angus, General Views","Historic Scotland Photographic Library","Item Level","10/7/1960",
"2053877","551 490/1/3/1/42/4/1","Affleck Castle, Monikie, Angus, interior and exterior details","Historic Scotland Photographic Library","Item Level","22/7/1957",
"2053878","551 490/1/3/1/42/4/2","Affleck Castle, Monikie, Angus, interior and exterior details","Historic Scotland Photographic Library","Item Level","22/7/1957",
"2700083","MS AM/008/001","Minute of Agreement by The Trustees of the late Dr Sim GW Neish Esq and the Commissioners of Works for Affleck Castle","Historic Environment Scotland","Item Level","1913",
"2700144","MS AM/008/002","Minute of Agreement by The Trustees of the late Dr Sim GW Neish Esq and the Commissioners of Works for Affleck Castle","Historic Environment Scotland","Item Level","1913",
"2700145","MS AM/008/003","Minute of Agreement by The Trustees of the late Dr Sim GW Neish Esq and the Commissioners of Works for Affleck Castle","Historic Environment Scotland","Item Level","1913",
"2700146","MS AM/008/004","Minute of Agreement by The Trustees of the late Dr Sim GW Neish Esq and the Commissioners of Works for Affleck Castle","Historic Environment Scotland","Item Level","1913",
"2700147","MS AM/008/005","Minute of Agreement by The Trustees of the late Dr Sim GW Neish Esq and the Commissioners of Works for Affleck Castle","Historic Environment Scotland","Item Level","1913",
