"Canmore-download-Wed, 01 May 2024 01:43:51 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"639023","SC 639023","Aberdeen, Rosemount Viaduct, His Majesty's Theatre.
Interior, auditorium, view of stage from circle with safety curtain down.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/1999",
"763261","SC 763261","View from south east.","-","Item Level","6/9/1999",
"890901","SC 890901","Aberdeen, Rosemount Viaduct, His Majesty's Theatre.
Scanned image of interior, auditorium, detail of seats in gallery with torch motif.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/1999",
"1025422","SC 1025422","Interior.  Backstage area, view of revolve.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/1999",
"1046475","DP 018193","Oblique aerial view centred on the hospital with the theatre, school, museum and art gallery adjacent, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","6/7/2006",
"1046476","DP 018194","Oblique aerial view centred on the hospital with the theatre adjacent, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","6/7/2006",
"1046477","DP 018195","Oblique aerial view centred on the hospital with the theatre, school, museum and art gallery adjacent, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","6/7/2006",
"1046478","DP 018196","General oblique aerial view centred on the hospital and theatre with the school, museum, art gallery and churches adjacent, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","6/7/2006",
"1078345","SC 1078345","Aberdeen, Rosemount Viaduct, His Majesty's Theatre.
Detail of statue and 'His Majesty's' sign on main facade.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/1999",
"1133872","SC 1133872","Aberdeen, Rosemount Viaduct, His Majesty's Theatre.
General view of exterior from South-East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/1999",
"1133873","SC 1133873","General view of exterior from South-East with Wallace statue in left foreground.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/1999",
"1133874","SC 1133874","Aberdeen, Rosemount Viaduct, His Majesty's Theatre.
General view of exterior from South-West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/1999",
"1133875","SC 1133875","Aberdeen, Rosemount Viaduct, His Majesty's Theatre.
General view of exterior from E-S-E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/1999",
"1133876","SC 1133876","Aberdeen, Rosemount Viaduct, His Majesty's Theatre.
General view of exterior from East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/1999",
"1133877","SC 1133877","Aberdeen, Rosemount Viaduct, His Majesty's Theatre.
General view of exterior from East showing fly tower.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/1999",
"1133878","SC 1133878","Aberdeen, Rosemount Viaduct, His Majesty's Theatre.
General view of exterior from North-East showing fly tower.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/1999",
"1133879","SC 1133879","Aberdeen, Rosemount Viaduct, His Majesty's Theatre.
General view of main entrance from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/1999",
"1133880","SC 1133880","Aberdeen, Rosemount Viaduct, His Majesty's Theatre.
General view of windows on main facade.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/1999",
"1133881","SC 1133881","Aberdeen, Rosemount Viaduct, His Majesty's Theatre.
Detail of windows on main facade.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/1999",
"1133882","SC 1133882","Aberdeen, Rosemount Viaduct, His Majesty's Theatre.
Detail of lamp on main facade.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/1999",
"1133884","SC 1133884","Aberdeen, Rosemount Viaduct, His Majesty's Theatre.
Interior, entrance vestibule, view from East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/1999",
"1133885","SC 1133885","Aberdeen, Rosemount Viaduct, His Majesty's Theatre.
Interior, entrance vestibule, detail of stained glass window at West end.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/1999",
"1133886","SC 1133886","Aberdeen, Rosemount Viaduct, His Majesty's Theatre.
Interior, foyer, view of front doors.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/1999",
"1133897","SC 1133897","Aberdeen, Rosemount Viaduct, His Majesty's Theatre.
Interior, foyer, detail of plasterwork.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/1999",
"1133898","SC 1133898","Aberdeen, Rosemount Viaduct, His Majesty's Theatre.
Interior, foyer, detail of plasterwork over main door.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/1999",
"1133899","SC 1133899","Aberdeen, Rosemount Viaduct, His Majesty's Theatre.
Interior, arched corridor to Dress Circle, view from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/1999",
"1133900","SC 1133900","Aberdeen, Rosemount Viaduct, His Majesty's Theatre.
#Interior, arched corridor to Dress Circle, view from East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/1999",
"1133901","SC 1133901","Aberdeen, Rosemount Viaduct, His Majesty's Theatre.
Interior, stair to Upper Circle, view from South-West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/1999",
"1133907","SC 1133907","Aberdeen, Rosemount Viaduct, His Majesty's Theatre.
Interior, stair to Upper Circle, detail of balustrade and radiator.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/1999",
"1133908","SC 1133908","Aberdeen, Rosemount Viaduct, His Majesty's Theatre.
Interior, auditorium, view of stage from circle, with tabs down.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/1999",
"1133910","SC 1133910","Aberdeen, Rosemount Viaduct, His Majesty's Theatre.
Interior, auditorium, view of stage from circle with safety curtain and tabs up.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/1999",
"1133911","SC 1133911","Aberdeen, Rosemount Viaduct, His Majesty's Theatre.
Interior, auditorium, view from box at dress circle level.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/1999",
"1133917","SC 1133917","Aberdeen, Rosemount Viaduct, His Majesty's Theatre.
Interior, auditorium, view from box at dress circle level.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/1999",
"1133918","SC 1133918","Aberdeen, Rosemount Viaduct, His Majesty's Theatre.
Interior, auditorium, view from back of balcony to South-West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/1999",
"1133919","SC 1133919","Aberdeen, Rosemount Viaduct, His Majesty's Theatre.
Interior, auditorium, view of alabaster surround at base of stairs to boxes.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/1999",
"1133920","SC 1133920","Aberdeen, Rosemount Viaduct, His Majesty's Theatre.
Interior, auditorium, detail of seats at rear of stalls.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/1999",
"1133922","SC 1133922","Aberdeen, Rosemount Viaduct, His Majesty's Theatre.
Interior, circle bar, view from south west.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/1999",
"1133923","SC 1133923","Aberdeen, Rosemount Viaduct, His Majesty's Theatre.
Interior, circle bar, detail of corner area with arch partition and fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/1999",
"1133924","SC 1133924","Aberdeen, Rosemount Viaduct, His Majesty's Theatre.
Interior, circle bar, detail of stained glass in entrance doors.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/1999",
"1133925","SC 1133925","Aberdeen, Rosemount Viaduct, His Majesty's Theatre.
Interior, stalls bar, view from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/1999",
"1133926","SC 1133926","Aberdeen, Rosemount Viaduct, His Majesty's Theatre.
Interior, stalls bar, view from North-West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/1999",
"1133927","SC 1133927","Aberdeen, Rosemount Viaduct, His Majesty's Theatre. Stalls bar, detail of 'prop' fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/1999",
"1133928","SC 1133928","Auditorium, plan view of ceiling. His Majesty's Theatre, Aberdeen.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/1999",
"1133929","SC 1133929","Aberdeen, Rosemount Viaduct, His Majesty's Theatre.
Interior, auditorium, detail of chandelier.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/1999",
"1133930","SC 1133930","Aberdeen, Rosemount Viaduct, His Majesty's Theatre.
Interior, auditorium, view of frieze over proscenium arch.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/1999",
"1133931","SC 1133931","Aberdeen, Rosemount Viaduct, His Majesty's Theatre.
Interior, auditorium, view of 'tragedy' figure with mask.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/1999",
"1133932","SC 1133932","Aberdeen, Rosemount Viaduct, His Majsty's Theatre.
Interior, auditorium, detail of 'tragedy' figure with mask.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/1999",
"1133933","SC 1133933","Aberdeen, Rosemount Viaduct, His Majesty's Theatre.
Interior, auditorium, view of 'comedy' figure with mask.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/1999",
"1133934","SC 1133934","Aberdeen, Rosemount Viaduct, His Majesty's Theatre.
Interior, auditorium, detail of 'comedy' figure with mask.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/1999",
"1133935","SC 1133935","Aberdeen, Rosemount Viaduct, His Majesty's Theatre.
Interior, auditorium, detail of  Aberdeen coat of arms.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/1999",
"1133942","SC 1133942","Aberdeen, Rosemount Viaduct, His Majesty's Theatre.
Interior, upper circle, view of gents toilet.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/1999",
"1133943","SC 1133943","Aberdeen, Rosemount Viaduct, His Majesty's Theatre.
Interior, stage, view of auditorium from stage.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/1999",
"1133944","SC 1133944","Aberdeen, Rosemount Viaduct, His Majesty's Theatre.
Interior, stage, view of rear stage area with scenery lift and safety barrier.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/1999",
"1133945","SC 1133945","Aberdeen, Rosemount Viaduct, His Majesty's Theatre.
Interior, backstage area, view of rear of fly tower with gantry.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/1999",
"1133946","SC 1133946","Aberdeen, Rosemount Viaduct, His Majesty's Theatre.
Interior, fly tower, scenery painting area, view from west end.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/1999",
"1133952","SC 1133952","Aberdeen, Rosemount Viaduct, His Majesty's Theatre.
Interior, dressing room, view of standard dressing room.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/1999",
"1133953","SC 1133953","Aberdeen, Rosemount Viaduct, His Majesty's Theatre.
Interior, dressing room, view of standard dressing room.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/1999",
"1133955","SC 1133955","Aberdeen, Rosemount Viaduct, His Majesty's Theatre.
Interior, backstage area, view showing revolve turntable and scenery lift.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/1999",
"1133956","SC 1133956","Aberdeen, Rosemount Viaduct, His Majesty's Theatre.
Interior, backstage area, view of scenery lift.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/1999",
"1242446","SC 1242446","Aberdeen, Rosemount Viaduct, His Majesty's Theatre.
General view from E-S-E.","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","c. 1915",
"1256456","SC 1256456","Aberdeen, general view, showing St Mark's Church, Aberdeen Royal Infirmary and Robert Gordon's College.  Oblique aerial photograph taken facing north-east.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","8/8/1928",
"1293125","DP 132316","View from south of steps to Denburn Viaduct facing His Majesty's Theatre.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/5/2012",
"1293160","DP 132351","View looking across oval lawn to floral heraldic feature, taken from the south east.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/5/2012",
"1293168","DP 132359","View across Union Terrace Gardens towards His Majesty's Theatre showing steps and heraldic floral feature, taken from the south east.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/5/2012",
"1293170","DP 132361","View across Union Terrace Gardens towards His Majesty's Theatre showing steps, taken from the south east.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/5/2012",
"1293178","DP 132369","View of steps leading up to the top terrace in the north of the park, as taken from the south.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/5/2012",
"1293179","DP 132370","View of steps leading up to the top terrace in the north of the park, as taken from the south.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/5/2012",
"1293180","DP 132371","View from halfway up steps to Wallace statue, Union Terrace Gardens and His Majesty's Theatre.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/5/2012",
"1311767","DP 143847","General view from west.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/9/2012",
"1311768","DP 143848","General view from west.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/9/2012",
"1439347","SC 1439347","Aberdeen, Rosemount Viaduct, His Majesty's Theatre.
General view of exterior from East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/1999",
"1439348","SC 1439348","Aberdeen, Rosemount Viaduct, His Majesty's Theatre.
Interior, stage, view from east showing fly curtains.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/1999",
"1439349","SC 1439349","Aberdeen, Rosemount Viaduct, His Majesty's Theatre.
Interior, stage, view from east showing fly curtains.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/1999",
"1439350","SC 1439350","Aberdeen, Rosemount Viaduct, His Majesty's Theatre.
Interior, fly tower, scenery painting area, view of scenery painting easel.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/1999",
"1439351","SC 1439351","Aberdeen, Rosemount Viaduct, His Majesty's Theatre.
Interior, backstage area, view showing fly curtains and rear of safety curtain.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/1999",
"1439352","SC 1439352","Aberdeen, Rosemount Viaduct, His Majesty's Theatre.
Interior, fly tower, detail of diagram showing 'Old' and 'New' counterweight and hemp flying systems.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/1999",
"1439353","SC 1439353","Aberdeen, Rosemount Viaduct, His Majesty's Theatre.
Interior, fly tower, view of gantry with fly roaps.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/1999",
"1439354","SC 1439354","Aberdeen, Rosemount Viaduct, His Majesty's Theatre.
Interior, fly tower, view of modern fly control system.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/1999",
"1439355","SC 1439355","Aberdeen, Rosemount Viaduct, His Majesty's Theatre.
Interior, fly tower, view of modern fly control system.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/1999",
"1439356","SC 1439356","Aberdeen, Rosemount Viaduct, His Majesty's Theatre.
Interior, fly tower, view of modern fly control system.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/1999",
"1439357","SC 1439357","Aberdeen, Rosemount Viaduct, His Majesty's Theatre.
Interior, fly tower, view of uppermost level showing pulleys and supporting struts.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/1999",
"1439358","SC 1439358","Aberdeen, Rosemount Viaduct, His Majesty's Theatre.
Interior, stage door area, view of stage door and doorkeeper's box.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/1999",
"1439359","SC 1439359","Aberdeen, Rosemount Viaduct, His Majesty's Theatre.
Interior, backstage area, view of pit corridor.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/1999",
"1439360","SC 1439360","Aberdeen, Rosemount Viaduct, His Majesty's Theatre.
Interior, backstage area, view of scenery entrance.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/1999",
"1439361","SC 1439361","Aberdeen, Rosemount Viaduct, His Majesty's Theatre.
Interior, scenery storage area, view from North.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/1999",
"2521355","SC 2521355","Aberdeen, Rosemount Viaduct, His Majesty's Theatre.
General view from South.","-","Item Level","1/8/1991",
"2521356","SC 2521356","Aberdeen, Rosemount Viaduct, His Majesty's Theatre.
General view from S-S-E and public gardens.","-","Item Level","1/8/1991",
"2521357","SC 2521357","Aberdeen, Rosemount Viaduct, His Majesty's Theatre.
General view from S-S-E and public gardens.","-","Item Level","1/8/1991",
"2521571","SC 2521571","Aberdeen, Rosemount Viaduct, His Majesty's Theatre.
General view of exterior from South-East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/1999",
"2521575","SC 2521575","Aberdeen, Rosemount Viaduct, His Majesty's Theatre.
General view of exterior from South-East with Wallace statue in left foreground.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/1999",
"2521576","SC 2521576","Aberdeen, Rosemount Viaduct, His Majesty's Theatre.
General view of exterior from South-West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/1999",
"2521577","SC 2521577","Aberdeen, Rosemount Viaduct, His Majesty's Theatre.
General view of exterior from E-S-E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/1999",
"2521578","SC 2521578","Aberdeen, Rosemount Viaduct, His Majesty's Theatre.
General view of exterior from East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/1999",
"2521579","SC 2521579","Aberdeen, Rosemount Viaduct, His Majesty's Theatre.
General view of exterior from East showing fly tower.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/1999",
"2521580","SC 2521580","Aberdeen, Rosemount Viaduct, His Majesty's Theatre.
General view of exterior from North-East showing fly tower.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/1999",
"2521581","SC 2521581","Aberdeen, Rosemount Viaduct, His Majesty's Theatre.
General view of main entrance from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/1999",
"2521582","SC 2521582","Aberdeen, Rosemount Viaduct, His Majesty's Theatre.
General view of windows on main facade.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/1999",
"2521583","SC 2521583","Aberdeen, Rosemount Viaduct, His Majesty's Theatre.
Detail of windows on main facade.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/1999",
"2521584","SC 2521584","Aberdeen, Rosemount Viaduct, His Majesty's Theatre.
Detail of lamp on main facade.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/1999",
"2521585","SC 2521585","Aberdeen, Rosemount Viaduct, His Majesty's Theatre.
Detail of statue and 'His Majesty's' sign on main facade.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/1999",
"2521586","SC 2521586","Aberdeen, Rosemount Viaduct, His Majesty's Theatre.
Interior, entrance vestibule, view from East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/1999",
"2521587","SC 2521587","Aberdeen, Rosemount Viaduct, His Majesty's Theatre.
Interior, entrance vestibule, detail of stained glass window at West end.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/1999",
"2521588","SC 2521588","Aberdeen, Rosemount Viaduct, His Majesty's Theatre.
Interior, foyer, view of front doors.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/1999",
"2521589","SC 2521589","Aberdeen, Rosemount Viaduct, His Majesty's Theatre.
Interior, foyer, detail of plasterwork.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/1999",
"2521590","SC 2521590","Aberdeen, Rosemount Viaduct, His Majesty's Theatre.
Interior, foyer, view from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/1999",
"2521591","SC 2521591","Aberdeen, Rosemount Viaduct, His Majesty's Theatre.
Interior, foyer, detail of plasterwork over main door.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/1999",
"2521592","SC 2521592","Aberdeen, Rosemount Viaduct, His Majesty's Theatre.
Interior, arched corridor to Dress Circle, view from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/1999",
"2521593","SC 2521593","Aberdeen, Rosemount Viaduct, His Majesty's Theatre.
Interior, arched corridor to Dress Circle, view from East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/1999",
"2521594","SC 2521594","Aberdeen, Rosemount Viaduct, His Majesty's Theatre.
Interior, stair to Upper Circle, view from South-West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/1999",
"2521595","SC 2521595","Aberdeen, Rosemount Viaduct, His Majesty's Theatre.
Interior, stair to Upper Circle, detail of balustrade and radiator.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/1999",
"2521596","SC 2521596","Aberdeen, Rosemount Viaduct, His Majesty's Theatre.
Interior, auditorium, view of stage from circle, with tabs down.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/1999",
"2521597","SC 2521597","Aberdeen, Rosemount Viaduct, His Majesty's Theatre.
Interior, auditorium, view of stage from circle with safety curtain down.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/1999",
"2521598","SC 2521598","Aberdeen, Rosemount Viaduct, His Majesty's Theatre.
Interior, auditorium, view of stage from circle with safety curtain and tabs up.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/1999",
"2521599","SC 2521599","Aberdeen, Rosemount Viaduct, His Majesty's Theatre.
Interior, auditorium, view of boxes from upper circle.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/1999",
"2521600","SC 2521600","Aberdeen, Rosemount Viaduct, His Majesty's Theatre.
Interior, auditorium, view of boxes from upper circle.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/1999",
"2521601","SC 2521601","Aberdeen, Rosemount Viaduct, His Majesty's Theatre.
Interior, auditorium, view from box at dress circle level.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/1999",
"2521602","SC 2521602","Aberdeen, Rosemount Viaduct, His Majesty's Theatre.
Interior, auditorium, view from box at dress circle level.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/1999",
"2521603","SC 2521603","Aberdeen, Rosemount Viaduct, His Majesty's Theatre.
Interior, auditorium, view from balcony to South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/1999",
"2521604","SC 2521604","Aberdeen, Rosemount Viaduct, His Majesty's Theatre.
Interior, auditorium, view from back of balcony to South-West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/1999",
"2521605","SC 2521605","Aberdeen, Rosemount Viaduct, His Majesty's Theatre.
Interior, auditorium, view of alabaster surround at base of stairs to boxes.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/1999",
"2521606","SC 2521606","Aberdeen, Rosemount Viaduct, His Majesty's Theatre.
Interior, auditorium, detail of seats at rear of stalls.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/1999",
"2521607","SC 2521607","Aberdeen, Rosemount Viaduct, His Majesty's Theatre.
Interior, auditorium, detail of tilework at rear of stalls.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/1999",
"2521608","SC 2521608","Aberdeen, Rosemount Viaduct, His Majesty's Theatre.
Interior, circle bar, view from south west.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/1999",
