"Canmore-download-Sat, 08 Jun 2024 18:45:17 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1312923","SK 21/15","Robert Lorimer Sketchbook 15","Sir Robert Stodart Lorimer","Batch Level","7/1896",
"415596","MS 712/70","Photocopies of Aberdeenshire Archaeological Service site record sheets for map sheet NJ72NE, received 5 March 1999.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","1999",
"672943","LOR M/8/1/1","Sections and elevations as existing and showing proposed additions.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","c. 1895",
"768656","ABD 517/1 P","Copy of photo-litho showing plans, elevations and perspective views of old and new houses and gardens.","-","Item Level","c. 1898",
"769001","AB 5697 CS","View from SE.","-","Item Level","7/1970",
"769002","AB 6333 CS","View from SW.","-","Item Level","-",
"769003","AB 5696 CS","View from SE.","-","Item Level","7/1970",
"769004","AB 5695 CS","Interior.
View of dining room.","-","Item Level","8/1971",
"769006","AB 5694 CS","Interior.
View of kitchen.","-","Item Level","8/1971",
"769007","AB 5698 CS","Interior.
View of painting of Lord Seaton.","-","Item Level","8/1971",
"769008","AB 5693 CS","Interior.
View of bed.","-","Item Level","8/1971",
"932642","SC 932642","Interior.
View of bed.","-","Item Level","8/1971",
"932643","SC 932643","Interior.
View of kitchen.","-","Item Level","8/1971",
"932644","SC 932644","Interior.
View of dining room.","-","Item Level","8/1971",
"932646","SC 932646","View from SE.","-","Item Level","7/1970",
"932647","SC 932647","View from SE.","-","Item Level","7/1970",
"932649","SC 932649","View from SW.","-","Item Level","-",
"940725","SC 940725","Interior.
View of painting of Lord Seaton.","-","Item Level","8/1971",
"940726","SC 940726","Scanned image of drawing showing sections and elevations as existing and proposed additions.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","c. 1895",
"960348","E 53031","Photographic copy of sections and elevations as existing and showing proposed additions.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","c. 1895",
"960349","E 53032 CN","Photographic copy of sections and elevations as existing and showing proposed additions.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","c. 1895",
"990469","SC 990469","General view.","Survey of Private Collections","Item Level","c. 1996",
"1349144","SC 1349144","Drawing of Mounie Castle. Detail taken from drawing of buildings in the parish of Daviot.","David M Walker","Item Level","-",
"1529095","DP 236522","Oblique aerial view.","Historic Environment Scotland","Item Level","23/6/2016",
"1529096","DP 236523","Oblique aerial view.","Historic Environment Scotland","Item Level","23/6/2016",
"1529097","DP 236524","Oblique aerial view.","Historic Environment Scotland","Item Level","23/6/2016",
"1529098","DP 236525","Oblique aerial view.","Historic Environment Scotland","Item Level","23/6/2016",
"1529099","DP 236526","Oblique aerial view.","Historic Environment Scotland","Item Level","23/6/2016",
"1529100","DP 236527","Oblique aerial view.","Historic Environment Scotland","Item Level","23/6/2016",
"1529101","DP 236528","Oblique aerial view.","Historic Environment Scotland","Item Level","23/6/2016",
"1529102","DP 236529","Oblique aerial view.","Historic Environment Scotland","Item Level","23/6/2016",
"1529103","DP 236530","Oblique aerial view.","Historic Environment Scotland","Item Level","23/6/2016",
"1529104","DP 236531","Oblique aerial view.","Historic Environment Scotland","Item Level","23/6/2016",
"1529105","DP 236532","Oblique aerial view.","Historic Environment Scotland","Item Level","23/6/2016",
"1529106","DP 236533","Oblique aerial view.","Historic Environment Scotland","Item Level","23/6/2016",
"1529107","DP 236534","Oblique aerial view.","Historic Environment Scotland","Item Level","23/6/2016",
"1529108","DP 236535","Oblique aerial view.","Historic Environment Scotland","Item Level","23/6/2016",
"1529109","DP 236536","Oblique aerial view.","Historic Environment Scotland","Item Level","23/6/2016",
"2375483","SC 2375483","Mounie Castle, NJ72NE 14, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2375484","SC 2375484","Mounie Castle, NJ72NE 14, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2375485","SC 2375485","Mounie Castle, NJ72NE 14, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2701400","SC 2701400","Interior.
View of bed.","-","Item Level","8/1971",
"2701401","SC 2701401","Interior.
View of kitchen.","-","Item Level","8/1971",
"2701402","SC 2701402","Interior.
View of dining room.","-","Item Level","8/1971",
"2701403","SC 2701403","View from SE.","-","Item Level","7/1970",
"2701404","SC 2701404","View from SE.","-","Item Level","7/1970",
"2701405","SC 2701405","Interior.
View of painting of Lord Seaton.","-","Item Level","8/1971",
"2701449","SC 2701449","View from SW.","-","Item Level","-",
