"Canmore-download-Tue, 21 May 2024 10:28:04 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"712061","IGL W610/19","Renovation of Caithness Row.
Plans, elevations and sections of Block B. Plans, sections and elevations of Blocks A and B including details of electrics and drainage. Details of conversion of wash house into garages, roof and bin stores formed in existing retaining wall. Plans of Block B as existing. Section through basement. Plans and details of new drainage including manholes.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","c. 1964",
"712089","IGL W610/20","Plans, sections and elevations as proposed for Blocks A and B including details of drainage, wash house and WC's.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","1934",
"722308","IGL W610/23","Caithness Row.
Survey plans, sections and elevations. Sketch plans of Block B. Floor plans, sections and elevations of Blocks A and B.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","1964",
"722312","IGL W610/24","Caithness Row.
Plans and sections including details of electrical layout. Details of kitchen fitments, common stairs, stair, path, entrance steps, fresh air duct, timber stairs and joinery. Plans showing Blocks A and B as existing. Typical vertical layout and details of duct at bathrooms.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","1965",
"342947","DC 10641","Annotated site plan of New Lanark Village and Mills","-","Item Level","1979",
"569185","LAD 22/9","New Lanark, Caithness Row.
First, second and third floor plans, South, North, East and West elevations.
Titled: 'South elevation' 'North elevation' 'East elevation' 'Section BB' 'West elevation' 'Block B Caithness Row, New Lanark'
","-","Item Level","1964",
"569195","LAD 22/6","New Lanark, Caithness Row.
Plans of first, second and third floors.
Titled: 'Block B. Caithness Row, New Lanark' 'Level 1' 'Level 2' 'Level 3'","-","Item Level","28/7/1964",
"569196","B 58887","New Lanark, Caithness Row.
Photographic copy of plans of first, second and third floors.
Titled: 'Block B. Caithness Row, New Lanark'.
Ink on paper.","-","Item Level","c. 1970",
"569205","LAD 22/12","New Lanark, Caithness Row.
Plans of first, second and third floors.
Titled: 'Level 1' 'Level 2' 'Level 3'","-","Item Level","20/10/1965",
"569296","LAD 22/7","New Lanark, Caithness Row.
Sections and elevations.
Titled: 'Section AA. West Elevation' 'South elevation' 'North elevation' 'Block B Caithness Row. New Lanark'","-","Item Level","27/5/1964",
"569329","LAD 22/10","New Lanark, Caithness Row.
Elevations.
Titled: 'Block A. South elevation' 'Block A North elevation' 'Block B South elevation' 'Block B North elevation'","-","Item Level","10/12/1965",
"569337","B 58888","New Lanark, Caithness Row.
Photographic copy of plans.
Titled: 'Level 1' 'Level 2' 'Level 3'.
Photostat.","-","Item Level","20/10/1965",
"569350","LAD 22/18","New Lanark, Caithness Row.
Cross-sections of Blocks A and B.","-","Item Level","20/10/1965",
"569352","B 58891","New Lanark, Caithness Row.
Photographic copy of cross-sections of Blocks A and B.
Photostat.","-","Item Level","20/10/1965",
"1228040","DC 10641 (D)","Annotated site plan of New Lanark Village and Mills","-","Item Level","1979",
