"Canmore-download-Sat, 20 Apr 2024 16:18:21 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1180683","551 260/1/1/4/1","Material from Photographic Survey","Stuart Farrell","Sub-Group Level","2/1998",
"1516774","551 260/1/1/4/2","Plans of grave plots, Auldearn Church","Stuart Farrell","Sub-Group Level","6/2012",
"932483","B 42644/10 CN","View of headstone of private W. Fraser.","Stuart Farrell","Item Level","6/12/1998",
"932499","B 60091/8 CN","View of headstone of private W. MacKenzie.","Stuart Farrell","Item Level","6/12/1998",
"932500","B 60091/9 CN","View of headstone of private W. McBean.","Stuart Farrell","Item Level","6/12/1998",
"1180659","MS 6296/34","Auldearn Churchyard: A Survey of Its Memorials, Part 1: The Old Churchyard","Stuart Farrell","Item Level","9/2000",
"1180663","MS 6296/35","Auldearn Churchyard: A Survey of Its Memorials, Part 2: The Old Churchyard","Stuart Farrell","Item Level","9/2000",
"1180665","MS 6296/36","Auldearn Churchyard: A Survey of Its Memorials, Part 3: The Old Churchyard","Stuart Farrell","Item Level","9/2000",
"1180666","MS 6296/37","Auldearn Churchyard: A Survey of Its Memorials, Part 4: The Victorian Extension","Stuart Farrell","Item Level","8/2000",
"1180669","MS 6296/38","Auldearn Churchyard: A Survey of Its Memorials, Part 5: The Victorian Extension","Stuart Farrell","Item Level","8/2000",
"1366918","J 6232 CS","View of panel from long 17th-century tomb showing monogram, gravediggers tools, skull and crossbones, Auldearn Parish Churchyard.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","c. 1970",
"1366919","J 6233 CS","Detail of panel from long 17th-century tomb showing monogram, gravediggers tools, skull and crossbones, Auldearn Parish Churchyard.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","c. 1970",
"1464355","SC 1464355","View of panel from long 17th-century tomb showing monogram, gravediggers tools, skull and crossbones, Auldearn Parish Churchyard.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","c. 1970",
"1464356","SC 1464356","Detail of panel from long 17th-century tomb showing monogram, gravediggers tools, skull and crossbones, Auldearn Parish Churchyard.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","c. 1970",
"1858792","SC 1858792","View of headstone of private W. Fraser.","Stuart Farrell","Item Level","6/12/1998",
"1858793","SC 1858793","View of headstone of private W. MacKenzie.","Stuart Farrell","Item Level","6/12/1998",
"1858794","SC 1858794","View of headstone of private W. McBean.","Stuart Farrell","Item Level","6/12/1998",
