"Canmore-download-Sat, 08 Jun 2024 14:16:06 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"54910","C 35986","General view from SW.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/8/1994",
"54911","C 35987 CN","General view from SW.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/8/1994",
"306967","MS 712/17","(Bound typescript A4) catalogue of photographs from Aberdeenshire Archaeological Service (formerly Grampian Regional Council) aerial reconnaissance, 1996.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","1996",
"321052","MS 712/19","Photocopies of updates to Aberdeenshire Archaeological Service (formerly Grampian Regional Council) SMR, received June 1997.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","1997",
"360871","MS 712/29","(Bound typescript A4) catalogue of photographs from Aberdeenshire Archaeological Service (formerly Grampian Regional Council) aerial reconnaissance, 1997. (Includes sites and monuments in Angus).","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","1997",
"379894","C 66550","View from S.","-","Item Level","10/10/1995",
"379895","C 66551 CN","View from S.","-","Item Level","10/10/1995",
"379896","C 66552","View from the SE with excavation area in foreground.","-","Item Level","10/10/1995",
"379897","C 66553 CN","View from the SE with excavation area in foreground.","-","Item Level","10/10/1995",
"379898","C 66554","View from SE.","-","Item Level","10/10/1995",
"379899","C 66555 CN","View from the SE.","-","Item Level","10/10/1995",
"379900","C 66556","View from the South","-","Item Level","10/10/1995",
"379901","C 66557 CN","View from S.","-","Item Level","10/10/1995",
"379902","C 66558","View from SW.","-","Item Level","10/10/1995",
"379903","C 66559 CN","View from SW.","-","Item Level","10/10/1995",
"379904","C 66560","View from W.","-","Item Level","10/10/1995",
"379905","C 66561","View from S of the turret and the E end of the main block.","-","Item Level","10/10/1995",
"379906","C 66562 CN","View from the S of the turret and the E end of the main block.","-","Item Level","10/10/1995",
"379907","C 66563","View of the excavation from high level to N.","-","Item Level","10/10/1995",
"379908","C 66564 CN","View of the excavation from high level to N.","-","Item Level","10/10/1995",
"379909","C 66565","Detail of carved panel.","-","Item Level","10/10/1995",
"379910","C 66566 CN","Detail of carved panel.","-","Item Level","10/10/1995",
"379911","C 66567","Detail of carved panel.","-","Item Level","10/10/1995",
"379912","C 66568 CN","Detail of carved panel.","-","Item Level","10/10/1995",
"379913","C 66569","Interior.
General view.","-","Item Level","10/10/1995",
"379914","C 66570","General view of the interior.","-","Item Level","10/10/1995",
"379915","C 66571","Interior.
View of upper floor.","-","Item Level","10/10/1995",
"379922","C 66572","Interior.
General view.","-","Item Level","10/10/1995",
"379923","C 66573","Interior.
View of upper floors.","-","Item Level","10/10/1995",
"379924","C 66574","Interior.
General view.","-","Item Level","10/10/1995",
"379925","C 66575","Interior.
View of upper floors.","-","Item Level","10/10/1995",
"379926","C 66576","Interior.
General view.","-","Item Level","10/10/1995",
"379927","C 66577","Interior.
General view.","-","Item Level","10/10/1995",
"379929","C 66578","Interior.
View at ground level.","-","Item Level","10/10/1995",
"379931","C 66579","Detail of ground floor window with glazing groove.","-","Item Level","10/10/1995",
"379932","C 66580","Detail of ground floor slit window.","-","Item Level","10/10/1995",
"379933","C 66581","View of E end of the main block showing footings in relation to the E end wall.","-","Item Level","10/10/1995",
"379934","C 66582","View of E end of the main block showing footings in relation to the E end wall.","-","Item Level","10/10/1995",
"379979","C 66583","View of the E end of the main block showing footings in relation to the E wall.","-","Item Level","10/10/1995",
"379980","C 66584","View from NW.","-","Item Level","15/3/1996",
"379981","C 66585","View from N of W end of the rear of the main block.","-","Item Level","15/3/1996",
"379982","C 66586","View from NE of the nineteenth century ranges.","-","Item Level","15/3/1996",
"379984","C 66587","View from N of bow-ended room in nineteenth century range.","-","Item Level","15/3/1996",
"379985","C 66588","View from NE of the bow-ended room in nineteenth century range.","-","Item Level","15/3/1996",
"379986","C 66589","View from E of the bow-ended room in nineteenth century range","-","Item Level","15/3/1996",
"379987","C 66590","View from W of the stair tower to the N of the main block.","-","Item Level","15/3/1996",
"379988","C 66591","Interior.
View of the buttress and plinth at the NE angle of the main block.","-","Item Level","15/3/1996",
"379990","C 66592","Interior.
Detail of the fireplace in the kitchen, vaulted chamber at the E end.","-","Item Level","15/3/1996",
"379991","C 66593","Interior.
Detail of the E stair.","-","Item Level","15/3/1996",
"379992","C 66594","Detail of a gun-loop on N wall.","-","Item Level","15/3/1996",
