"Canmore-download-Fri, 10 May 2024 00:18:44 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"686192","SC 686192","View looking SE showing boats in harbour with part of Girvan in background","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","8/1968",
"739621","SC 739621","View from NW showing fishing boats in harbour","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","7/8/1970",
"739622","SC 739622","View looking ESE showing boats in harbour","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","7/8/1970",
"739623","SC 739623","View looking ESE showing boats in harbour","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","7/8/1970",
"739625","SC 739625","View looking NNW showing dredger","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","7/8/1970",
"739626","SC 739626","View looking NW from harbour","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","7/8/1970",
"739627","SC 739627","View from SW showing dredger","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","7/8/1970",
"739628","SC 739628","View looking N showing fishing boat, Girvan","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","7/8/1970",
"739629","SC 739629","View looking ENE showing fishing boat","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","7/8/1970",
"739632","SC 739632","View looking ESE showing dredger and fishing boat","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","7/8/1970",
"739633","SC 739633","View looking WNW showing boats in harbour","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","7/8/1970",
"742414","MS 749/5534","John R Hume Industrial/CBA cards
Filed under Ayrshire, Girvan parish. Prints attached (see NMRS MS/749 entry for Collection description).","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","8/1968",
"794868","AY 2537","General view of the harbour with Girvan in the background, showing a large group of people","Records of A Brown and Company, photographers, Lanark, South Lanarkshire, Scotland
","Item Level","c. 1930",
"794911","AY 2362","Ayrshire, Girvan Harbour. Copy of historic photograph showing general view.","Survey of Private Collections. Ayr Public Library Photographs.","Item Level","1878",
"794913","G 85995 PO","Cutting from Sotheby's Auction Catalogue. View of harbour at dusk, including text.","Extracts from sales catalogues and copies of photographs from Sotheby's Auctioneers","Item Level","1912",
"794915","B 63882","Ayrshire, Girvan Harbour. Copy of historic photograph showing general view.","Survey of Private Collections. Ayr Public Library Photographs.","Item Level","-",
"986602","B 78270","Photographic copy of historic postcard showing view of Knockcushion gardens looking towards the harbour","-","Item Level","-",
"1014414","B 78298","Photographic copy of postcard showing general view.
Titled: 'Harbour, Girvan'.","Survey of Private Collections. Ayr Public Library Photographs.","Item Level","c. 1922",
"1047423","E 11933","Oblique aerial view centred on the boatbuilding yard and harbour, with the church and burial-ground adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","22/8/2001",
"1047424","E 11934","Oblique aerial view centred on the boatbuilding yard and harbour, with the church and burial-ground adjacent, taken from the SSW.","RCAHMS Aerial Photography","Item Level","22/8/2001",
"1047425","E 11935","Oblique aerial view centred on the boatbuilding yard and harbour, with the burial-ground adjacent, taken from the WSW.","RCAHMS Aerial Photography","Item Level","22/8/2001",
"1047431","E 11936","Oblique aerial view centred on the boatbuilding yard and harbour, with the burial-ground adjacent, taken from the WNW.","RCAHMS Aerial Photography","Item Level","22/8/2001",
"1048851","E 04371 CN","Oblique aerial view centred on the boatbuilding yard and harbour, with the church and burial-ground adjacent, taken from the WSW.","RCAHMS Aerial Photography","Item Level","22/8/2001",
"1048852","E 04372 CN","Oblique aerial view centred on the boatbuilding yard and harbour, with the church and burial-ground adjacent, taken from the S.","RCAHMS Aerial Photography","Item Level","22/8/2001",
"1048853","E 04373 CN","Oblique aerial view centred on the boatbuilding yard and harbour, with the burial-ground adjacent, taken from the ESE.","RCAHMS Aerial Photography","Item Level","22/8/2001",
"1224297","DP 093333","General oblique aerial view of Girvan with Ailsa Craig beyond, looking W.","RCAHMS Aerial Photography Digital","Item Level","13/8/2010",
"1224299","DP 093334","General oblique aerial view of Girvan with Ailsa Craig beyond, looking W.","RCAHMS Aerial Photography Digital","Item Level","13/8/2010",
"1228585","DP 095296","Oblique aerial view of Girvan harbour and village, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","3/9/2010",
"1228586","DP 095297","Oblique aerial view of Girvan harbour and village, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","3/9/2010",
"1257093","SC 1257093","Girvan, general view, showing Girvan Harbour and The Avenue.  Oblique aerial photograph taken facing east.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","8/1930",
"1520882","SC 1520882","General view of the harbour with Girvan in the background, showing a large group of people","Records of A Brown and Company, photographers, Lanark, South Lanarkshire, Scotland
","Item Level","c. 1930",
"1687266","SC 1687266","Oblique aerial view centred on the boatbuilding yard and harbour, with the church and burial-ground adjacent, taken from the WSW.","RCAHMS Aerial Photography","Item Level","22/8/2001",
"1687267","SC 1687267","Oblique aerial view centred on the boatbuilding yard and harbour, with the church and burial-ground adjacent, taken from the S.","RCAHMS Aerial Photography","Item Level","22/8/2001",
"1687268","SC 1687268","Oblique aerial view centred on the boatbuilding yard and harbour, with the burial-ground adjacent, taken from the ESE.","RCAHMS Aerial Photography","Item Level","22/8/2001",
"1687279","SC 1687279","Oblique aerial view centred on the boatbuilding yard and harbour, with the church and burial-ground adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","22/8/2001",
"1687280","SC 1687280","Oblique aerial view centred on the boatbuilding yard and harbour, with the church and burial-ground adjacent, taken from the SSW.","RCAHMS Aerial Photography","Item Level","22/8/2001",
"1687281","SC 1687281","Oblique aerial view centred on the boatbuilding yard and harbour, with the burial-ground adjacent, taken from the WSW.","RCAHMS Aerial Photography","Item Level","22/8/2001",
"1687282","SC 1687282","Oblique aerial view centred on the boatbuilding yard and harbour, with the burial-ground adjacent, taken from the WNW.","RCAHMS Aerial Photography","Item Level","22/8/2001",
