"Canmore-download-Wed, 22 May 2024 00:54:31 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1872046","551 624/1/4","Drawings of Balgone House","Anthony Dixon","Sub-Group Level","1968",
"157111","EL 7583","View from SW.","List C Survey","Item Level","1975",
"157112","EL 7584","View from NW.","List C Survey","Item Level","1975",
"157113","EL 7585","View of central part of NE elevation.","List C Survey","Item Level","1975",
"807957","B 18446 P","Photographic copy of measured survey of first floor level.","Survey of Private Collections","Item Level","-",
"807958","B 18402 P","Photographic copy of survey drawing showing dated plan, section and detail.","-","Item Level","1988",
"807959","B 18403 P","Photographic copy of survey drawing showing second floor and roof plans.","-","Item Level","1988",
"807960","B 18404 P","Photographic copy of survey drawing showing elevations.","-","Item Level","1988",
"807961","B 18405 P","Photographic copy of survey drawing showing ground and first floor plans.","-","Item Level","1988",
"807964","EL 298","View from SW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","8/1965",
"807965","EL 299","View from SW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","8/1965",
"807966","EL 300","View of N quadrant from S.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","8/1965",
"807971","EL 301","View of S quadrant from W.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","8/1965",
"807972","EL 302","View from NW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","8/1965",
"807974","EL 303","General view from NE.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","8/1965",
"807975","EL 304","View from SE.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","8/1965",
"807976","EL 305","General view of SE elevation from E.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","8/1965",
"807977","EL 306","View of E part of SE elevation from SE.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","8/1965",
"807978","EL 307","View from NE.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","8/1965",
"807979","EL 308","General view from SW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","8/1965",
"807981","EL 309","General view of S part of NE elevation from NE.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","8/1965",
"807982","EL 310","View of S quadrant from SE.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","8/1965",
"807988","EL 312","View of part of formal gardens from N.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","8/1965",
"807990","EL 314","View from SW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1965",
"807991","EL 315","View of S part of SW elevation from SW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1965",
"807992","EL 316","View of N part of SW elevation from SW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1965",
"807993","EL 317","View of N part of SW elevation from SW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1965",
"807994","EL 318","View of S part of SW elevation from SW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1965",
"807995","EL 319","View of central part of SW elevation from SW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1965",
"807996","EL 320","Detail of N bay window from balcony.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1965",
"807997","EL 321","Detail of N bay window from balcony.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1965",
"807998","EL 322","Detail of S bay window from balcony.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1965",
"807999","EL 323","Detail of S bay window from balcony.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1965",
"808000","EL 324","Detail of S bay window from balcony.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1965",
"808001","EL 325","Interior.
View of doorway.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1965",
"808002","EL 326","Interior.
View of stairhall rail and ceiling.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1965",
"808003","EL 327","Interior.
View of panelling and fireplace in master dressing room.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1965",
"808004","EL 328","Interior.
View of panelling and doorway.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1965",
"808005","EL 329","Interior.
View of press and window recess.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1965",
"808006","EL 330","Interior.
View of corridor.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1965",
"808007","EL 331","Interior.
View of spiral stair.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1965",
"808008","EL 332","Interior.
General view.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1965",
"808009","EL 333","Interior.
View of panelling and fireplace.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1965",
"808010","EL 334","Interior.
View of doorway.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1965",
"808011","EL 335","Interior.
View of corner fireplace.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1965",
"808012","EL 336","Interior.
General view.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1965",
"808013","EL 337","Interior.
General view.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1965",
"808014","EL 338","Interior.
General view.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1965",
"808016","EL 339","Interior.
General view.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1965",
"808017","EL 340","Interior.
General view.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1965",
"808019","EL 341","Interior.
View of fireplace and pair of columnar stands.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1965",
"808035","NBR 274/B/3/5","General view of Balgone House from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/1966",
"808048","G 90355 PC","Postcard view from SW.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"808058","EL 6106","General view.","List C Survey","Item Level","1975",
"808060","A 68632","Aerial view.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","-",
"808104","ELR 2/1","Record sheet.","-","Item Level","26/5/1966",
"813464","DC 2474","Mechanical copy of NE elevation.","-","Item Level","2/1968",
"813465","DC 2475","Mechanical copy of block plan, SW elevation and section.","-","Item Level","2/1968",
"813480","ELD 124/1","First floor plan coloured to show building dates.","-","Item Level","5/1966",
"813487","ELD 124/2","Elevation and strip plan of fireplace in E wall of second floor of SE tower with full-size moulding details.","-","Item Level","5/1966",
"813492","ELD 124/3","Full-size moulding details.","-","Item Level","5/1966",
"813496","ELD 124/4","Sketch of SW elevation.","-","Item Level","1966",
"813499","ELD 124/5","Hypothetical reconstruction of SW elevation.","-","Item Level","1974",
"813504","ELD 124/6","First floor plan, elevation and strip plan of fireplace in SE tower and full size moulding details.","-","Item Level","c. 1966",
"1543133","MS 499/21/1","Research material relating to Balgone House and garden","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","c. 1990",
"1644239","SC 1644239","General view.","List C Survey","Item Level","1975",
"1644549","SC 1644549","View from SW.","List C Survey","Item Level","1975",
"1644550","SC 1644550","View from NW.","List C Survey","Item Level","1975",
"1644551","SC 1644551","View of central part of NE elevation.","List C Survey","Item Level","1975",
"2229147","SC 2229147","General view of Balgone House from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/1966",
"2451484","SC 2451484","Balgone House, NT58SE 26, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2451485","SC 2451485","Balgone House, NT58SE 26, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2451486","SC 2451486","Balgone House, NT58SE 26, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2451487","SC 2451487","Balgone House, NT58SE 26, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
