"Canmore-download-Wed, 24 Apr 2024 04:59:44 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1774574","551 442","Records relating to Balsarroch House, Dumfries and Galloway, Scotland","Records relating to Balsarroch House, Dumfries and Galloway, Scotland","Collection Level","1985",
"169104","A 57738","Laird's House","-","Item Level","1985",
"169105","A 57742","Laird's House.","-","Item Level","1985",
"169106","B 61390","-","Dr Ian Melvin Smith","Item Level","1985",
"169107","B 61391","-","Dr Ian Melvin Smith","Item Level","1985",
"169108","B 61389","-","Dr Ian Melvin Smith","Item Level","1985",
"169109","A 57741","Laird's House.","-","Item Level","1985",
"169110","A 57739","Laird's House.","-","Item Level","1985",
"169111","A 57740","Laird's House.","-","Item Level","1985",
"875151","WGR 9","Record sheet.","-","Item Level","1/1985",
"875154","A 3239","Copy of historic photograph showing general view.","-","Item Level","-",
"875159","WG 1784","View of archway.","List C Survey","Item Level","1975",
"875161","WG 1783","View from NW of remains of building.","List C Survey","Item Level","1975",
"875162","WG 1785","Interior.
General view.","List C Survey","Item Level","1975",
"875166","A 14451","General view.","-","Item Level","-",
"875279","A 14694","Interior.
View of N face of mid gable with fireplace.","-","Item Level","4/12/1984",
"875281","A 14695","Detail of crow steps on N gable.","-","Item Level","4/12/1984",
"875282","A 14696","View from E.","-","Item Level","4/12/1984",
"875283","A 14698","Detail of gateway in courtyard wall.","-","Item Level","4/12/1984",
"875285","A 14699","Interior.
Detail of fireplace in S wall.","-","Item Level","4/12/1984",
"875287","A 14700","View from SW.","-","Item Level","4/12/1984",
"875288","A 14701","Interior.
View of N gable wall.","-","Item Level","4/12/1984",
"875290","A 14702","Interior.
Detail of arched window recess in W wall.","-","Item Level","4/12/1984",
"875291","A 33223","View from NW.","-","Item Level","4/12/1984",
"875292","A 33224","Interior.
View of inner face of E side wall.","-","Item Level","4/12/1984",
"875295","A 33225","View from S.","-","Item Level","4/12/1984",
"875296","A 33226","View from N.","-","Item Level","4/12/1984",
"875298","A 33227 PO","Interior.
View of N courtyard wall","Records relating to Balsarroch House, Dumfries and Galloway, Scotland","Item Level","1985",
"875299","A 33228 PO","View from SSW.","Records relating to Balsarroch House, Dumfries and Galloway, Scotland","Item Level","1985",
"875300","A 33229 PO","View from W of cottage.","Records relating to Balsarroch House, Dumfries and Galloway, Scotland","Item Level","1985",
"875414","DC 3426","Plans and sections.","-","Item Level","1984",
"1634582","SC 1634582","View from NW of remains of building.","List C Survey","Item Level","1975",
"1634583","SC 1634583","View of archway.","List C Survey","Item Level","1975",
"1634584","SC 1634584","Interior.
General view.","List C Survey","Item Level","1975",
"2458293","SC 2458293","Balsarroch House, NW96NE 21, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2458294","SC 2458294","Balsarroch House, NW96NE 21, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2458295","SC 2458295","Balsarroch House, NW96NE 21, Ordnance Survey index card, page number 2, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2503689","SC 2503689","Interior.
View of N face of mid gable with fireplace.","-","Item Level","4/12/1984",
"2503690","SC 2503690","Detail of crow steps on N gable.","-","Item Level","4/12/1984",
"2503691","SC 2503691","View from E.","-","Item Level","4/12/1984",
"2503692","SC 2503692","Detail of gateway in courtyard wall.","-","Item Level","4/12/1984",
"2503693","SC 2503693","Interior.
Detail of fireplace in S wall.","-","Item Level","4/12/1984",
"2503694","SC 2503694","View from SW.","-","Item Level","4/12/1984",
"2503695","SC 2503695","Interior.
View of N gable wall.","-","Item Level","4/12/1984",
"2503696","SC 2503696","Interior.
Detail of arched window recess in W wall.","-","Item Level","4/12/1984",
"2503697","SC 2503697","Copy of historic photograph showing general view.","-","Item Level","-",
"2503698","SC 2503698","View from NW.","-","Item Level","4/12/1984",
"2503699","SC 2503699","Interior.
View of inner face of E side wall.","-","Item Level","4/12/1984",
"2503700","SC 2503700","View from S.","-","Item Level","4/12/1984",
"2503701","SC 2503701","View from N.","-","Item Level","4/12/1984",
